Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ninho,Lettre à une femme,-,1,1,,,,
2,-,Ninho,Promo (feat. Damso),-,2,1,,,,
3,down,Naps,6.3 (feat. Ninho),1,1,3,,,,
4,-,Ninho,Zipette,-,4,1,,,,
5,-,Ninho,Every Day (feat. Griff),-,5,1,,,,
6,down,Ninho,M.I.L.S 3,2,2,3,,,,
7,-,Ninho,La puerta,-,7,1,,,,
8,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,8,1,,,,
9,-,Ninho,Gros vendeurs,-,9,1,,,,
10,-,Ninho,Le jeu (feat. Yaro),-,10,1,,,,
11,down,The Weeknd,Blinding Lights,3,1,15,94,2019-12-01,1,2020-03-01
12,-,Ninho,Intro,-,12,1,,,,
13,-,Ninho,Mauvais Djo,-,13,1,,,,
14,down,Soolking,Meleğim (feat. Dadju),4,4,5,,,,
15,-,Ninho,En chien,-,15,1,,,,
16,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,16,93,2019-12-08,81,2019-12-22
17,-,Ninho,C'était le rap,-,17,1,,,,
18,-,Ninho,Filon,-,17,1,,,,
19,-,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),-,19,1,,,,
20,down,Roddy Ricch,The Box,6,4,10,91,2019-12-08,2,2020-02-16
21,down,Maes,Blanche (feat. Booba),12,2,8,,,,
22,-,Ninho,Bali,-,22,1,,,,
23,down,4Keus,MD (feat. Niska),9,5,11,,,,
24,-,Ninho,Millésimes,-,24,1,,,,
25,down,Maes,Distant (feat. Ninho),8,2,12,,,,
26,down,Heuss L'enfoiré,Donnez (feat. JUL),10,2,13,,,,
27,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),7,1,8,,,,
28,down,Maes,Dybala (feat. Jul),13,4,8,,,,
29,down,Tones and I,Dance Monkey,14,2,19,6,2019-10-06,1,2019-11-10
30,down,KAROL G & Nicki Minaj,Tusa,17,7,5,29,2019-11-17,5,2020-02-02
31,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",15,12,16,,,,
32,down,Aya Nakamura,40%,19,7,19,,,,
33,down,Dua Lipa,Don't Start Now,25,12,15,19,2019-11-03,3,2020-01-05
34,down,SAINt JHN,Roses (Imanbek Remix),28,3,16,97,2020-01-12,7,2020-05-10
35,down,Trevor Daniel,Falling,20,15,14,61,2019-11-24,14,2020-01-05
36,down,Vitaa & Slimane,Avant toi,27,18,15,,,,
37,down,47ter,Côte Ouest,29,7,19,,,,
38,down,Arizona Zervas,ROXANNE,24,9,17,14,2019-11-24,4,2019-12-22
39,down,Hornet La Frappe,Calumet,26,19,7,,,,
40,-,Rim'K,Valise (feat. Koba LaD & SCH),-,40,1,,,,
41,-,Booba,Cavaliero,-,41,1,,,,
42,down,Nea,Some Say,34,21,12,84,2020-03-01,84,2020-03-01
43,-,Sneazzy,ZÉRO DÉTAIL,-,43,1,,,,
44,down,Ninho,La vie qu'on mène,40,14,19,,,,
45,down,Mister V,Jamais (feat. PLK),23,4,14,,,,
46,-,Soso Maness,So Maness,-,23,1,,,,
47,down,Regard,Ride It,33,17,19,57,2019-10-06,13,2019-11-10
48,down,Naps,Carré VIP,30,30,5,,,,
49,down,Angèle,Oui ou non,21,5,18,,,,
50,down,Bakermat,Baianá,36,18,19,,,,
51,down,Timal,Week-end (feat. Leto),16,16,3,,,,
52,-,Sneazzy,ÉTINCELLES,-,52,1,,,,
53,down,Maes,Street,32,4,19,,,,
54,down,Larry,Woin Woin (feat. RK),31,3,19,,,,
55,down,Gambi,Popopop,35,1,19,95,2019-10-13,95,2019-10-13
56,down,Timal,Ailleurs (feat. Maes),11,11,2,,,,
57,up,Larry,Enfant compliqué,78,53,3,,,,
58,down,Doja Cat,Say So,46,21,3,100,2020-02-02,6,2020-05-03
59,down,Mister V,Gang (feat. Dosseh),38,6,6,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,14,18,60,2019-10-20,7,2019-11-17
61,up,Imen Es,1ère fois (feat. Alonzo),67,24,4,,,,
62,down,Naza,Loin de moi,44,8,19,,,,
63,down,SHAED & ZAYN,Trampoline,58,20,19,63,2019-10-06,63,2019-10-06
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,16,19,,,,
65,down,Tones and I,Never Seen the Rain,64,38,10,,,,
66,down,Timal,Promis (feat. PLK),18,18,2,,,,
67,down,Yaro,Mec de cité (feat. Ninho & PLK),39,25,5,,,,
68,down,Billie Eilish,everything i wanted,49,29,17,53,2019-11-17,3,2019-11-24
69,up,Ninho,Maman ne le sait pas (feat. Niska),75,21,19,,,,
70,down,Maroon 5,Memories,54,10,19,36,2019-10-06,2,2019-11-17
71,down,Hamza,God Bless (feat. Damso),57,6,12,,,,
72,down,Marwa Loud,Allez les gros (feat. Naza),50,38,6,,,,
73,down,Mister V,Pirelli (feat. JUL),43,8,6,,,,
74,-,Kaza,Titre 6,-,74,1,,,,
75,down,Niska,Bâtiment,56,5,19,,,,
76,down,Lady Gaga,Stupid Love,71,65,2,28,2020-03-01,8,2020-03-08
77,down,Alan Walker & Ava Max,"Alone, Pt. II",55,54,6,,,,
78,up,Ninho,Goutte d’eau,80,34,19,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),84,13,2,100,2020-03-01,7,2020-04-26
80,down,Maes,Imparfait,60,9,8,,,,
81,down,Timal,La 13,22,22,2,,,,
82,down,Hamza,Gasolina (feat. Gambi),73,29,12,,,,
83,-,Josman,J'allume,-,80,2,,,,
84,up,Ninho,Putana,86,35,19,,,,
85,down,Billie Eilish,bad guy,83,53,17,5,2019-10-06,5,2019-10-06
86,down,Gambi,Hé oh,70,1,19,,,,
87,down,47ter,L'adresse,81,46,5,,,,
88,down,Justin Bieber,Yummy,69,24,10,86,2020-01-05,3,2020-01-12
89,-,Kaza,Hrtbrk #2,-,89,1,,,,
90,down,Niska,Siliconé,77,20,9,,,,
91,down,PLK,Un peu de haine,85,2,19,,,,
92,down,Maître Gims & Sting,Reste,72,23,18,,,,
93,up,Moha La Squale,Ma belle,93,4,19,,,,
94,-,Kaza,Titre 11,-,49,1,,,,
95,down,SDM,La zone (feat. Booba),59,59,2,,,,
96,down,Jul,JCVD,89,29,19,,,,
97,down,Dadju,Ma vie,88,5,19,,,,
98,-,Kaza,Combien,-,77,2,,,,
99,-,Kaza,Titre 4,-,99,1,,,,
100,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,48,1,,,,
