Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Jolie nana,-,1,1,76,2020-08-02,76,2020-08-02
2,down,Bosh,Djomb,1,1,12,82,2020-06-21,82,2020-06-21
3,down,Dadju,Grand bain (feat. Ninho),2,2,5,,,,
4,down,HATIK,Angela,3,1,17,,,,
5,-,Zola,Wow,-,5,1,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,13,79,2020-04-19,1,2020-07-05
7,down,Wejdene,Anissa,6,4,10,,,,
8,down,Gambi,MACINTOSH,5,5,5,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,4,36,2020-06-21,2,2020-08-09
10,-,Mac Tyer,Moto (feat. Ninho),-,9,1,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,14,74,2020-04-19,18,2020-08-09
12,up,Booba,Dolce Vita,48,12,2,,,,
13,down,Kaaris,Goulag,8,5,3,,,,
14,down,Booba,JAUNÉ (feat. Zed),12,1,11,,,,
15,up,Franglish,My Salsa (feat. Tory Lanez),28,5,4,,,,
16,up,Bolémvn & Maes,10K,19,7,8,,,,
17,down,The Weeknd,Blinding Lights,14,1,34,94,2019-12-01,1,2020-03-01
18,down,Topic,Breaking Me (feat. A7S),17,14,15,94,2020-03-01,8,2020-08-16
19,down,Soolking,Meleğim (feat. Dadju),15,4,24,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,3,35,97,2020-01-12,7,2020-05-10
21,down,Gambi,PUFF PUFF PUFF,10,10,2,,,,
22,up,Ninho,Lettre à une femme,22,1,20,,,,
23,down,Jul,Italia,20,3,5,,,,
24,up,Naps,6.3 (feat. Ninho),24,1,22,,,,
25,down,KAROL G & Nicki Minaj,Tusa,21,7,24,29,2019-11-17,5,2020-02-02
26,down,PLK,C'est mort,13,5,2,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,13,5,,,,
28,up,Bramsito,Criminel (feat. Niska),36,16,9,,,,
29,up,Maes,Dybala (feat. Jul),30,4,27,,,,
30,up,HATIK,La meilleure (feat. Jok'air),33,15,14,,,,
31,up,Maes,Blanche (feat. Booba),31,2,27,,,,
32,up,Lucky Luke,Cooler Than Me (Radio Edit),54,17,2,,,,
33,up,Tayc,N'y pense plus,62,14,5,,,,
34,down,DripReport,Skechers,26,8,16,68,2020-04-12,51,2020-04-19
35,down,RK & Maes,Euros,27,11,4,,,,
36,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,32,22,5,,,,
37,down,Hornet La Frappe,Tourner la tête,7,7,3,,,,
38,up,Robin Schulz & Wes,Alane,88,16,2,93,2020-08-16,93,2020-08-16
39,down,Maes,Distant (feat. Ninho),38,2,31,,,,
40,up,surf mesa,Ily,41,6,17,63,2020-04-19,18,2020-07-12
41,down,Drake,Toosie Slide,34,5,16,65,2020-04-05,2,2020-04-26
42,down,Harry Styles,Watermelon Sugar,39,25,6,85,2019-11-17,2,2020-08-23
43,down,Jul,Sousou,35,3,17,,,,
44,up,Tones and I,Dance Monkey,46,2,38,6,2019-10-06,1,2019-11-10
45,down,Leto,Train de vie (feat. PLK),40,19,14,,,,
46,-,Maes,Prioritaire,-,42,1,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),45,13,21,100,2020-03-01,7,2020-04-26
48,up,The Weeknd,In Your Eyes,49,29,18,41,2020-03-22,12,2020-03-29
49,up,UZI,À la fête,69,6,2,,,,
50,down,Ninho,Zipette,47,4,20,,,,
51,down,Landy,Aucune limite,23,23,6,,,,
52,up,Zola,Bro Bro,52,1,11,,,,
53,down,DA Uzi,Crois-moi (feat. Ninho),51,4,16,,,,
54,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),56,1,35,93,2019-12-08,81,2019-12-22
55,up,Ninho,La vie qu'on mène,55,14,38,,,,
56,up,Soso Maness,So Maness,61,23,20,,,,
57,up,Ava Max,Kings & Queens,58,39,9,80,2020-03-15,37,2020-09-27
58,down,Niska & Madrane,Bandit Chef,44,44,2,,,,
59,up,4Keus,MD (feat. Niska),60,5,30,,,,
60,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",57,12,35,,,,
61,up,Ninho,Pirate (feat. Hös Copperfield),63,16,18,,,,
62,up,Regard & Raye,Secrets,82,62,6,84,2020-06-14,62,2020-06-28
63,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,51,7,,,,
64,down,Jul,Folie,53,5,9,,,,
65,down,Gambi,Popopop,43,1,36,95,2019-10-13,95,2019-10-13
