Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,1,95,2019-10-13,95,2019-10-13
2,up,Tones and I,Dance Monkey,2,2,1,6,2019-10-06,1,2019-11-10
3,up,Gambi,Hé oh,3,1,1,,,,
4,-,Maes,Street,-,4,1,,,,
5,down,PLK,Un peu de haine,4,2,1,,,,
6,down,Niska,Bâtiment,5,5,1,,,,
7,up,Koba LaD,Marie,7,7,1,,,,
8,up,47ter,Côte Ouest,31,7,1,,,,
9,down,Moha La Squale,Ma belle,6,4,1,,,,
10,up,Maroon 5,Memories,10,10,1,36,2019-10-06,2,2019-11-17
11,up,Chily,San Pellegrino,14,11,1,,,,
12,up,Naza,Loin de moi,30,8,1,,,,
13,down,PLK,Problèmes,9,5,1,,,,
14,up,Ninho,La vie qu'on mène,16,14,1,,,,
15,down,Lefa,Bitch (feat. Vald),11,7,1,,,,
16,up,Dadju,Ma vie,21,5,1,,,,
17,up,Regard,Ride It,17,17,1,57,2019-10-06,13,2019-11-10
18,-,Djadja & Dinaz,Un million par mois,-,15,1,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,16,1,,,,
20,down,Niska,Méchant (feat. Ninho),8,6,1,,,,
21,down,Leto,Tes parents (feat. Ninho),15,14,1,,,,
22,down,Y2K & bbno$,Lalala,12,8,1,11,2019-10-06,11,2019-10-06
23,up,Maître Gims & Sting,Reste,26,23,1,,,,
24,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),20,20,1,,,,
25,up,SHAED & ZAYN,Trampoline,41,20,1,63,2019-10-06,63,2019-10-06
26,down,Vald,Journal perso II,13,4,1,,,,
27,down,Gradur,Rari,22,10,1,,,,
28,down,Dadju,Compliqué,19,7,1,,,,
29,up,Ninho,Maman ne le sait pas (feat. Niska),29,21,1,,,,
30,down,Vegedream,Elle est bonne sa mère (feat. Ninho),25,10,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,24,9,1,1,2019-10-06,1,2019-10-06
32,up,Rémy,Alibi (feat. Leto),53,32,1,,,,
33,down,Bakermat,Baianá,18,18,1,,,,
34,up,Aya Nakamura,40%,65,7,1,,,,
35,down,Selena Gomez,Lose You to Love Me,34,34,1,53,2019-10-27,2,2019-11-03
36,up,Ninho,Goutte d’eau,46,34,1,,,,
37,up,Roméo Elvis,Soleil,40,22,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,16,1,21,2019-10-06,19,2019-10-13
39,down,Niska,Médicament (feat. Booba),36,11,1,,,,
40,up,Nekfeu,Tricheur (feat. Damso),42,19,1,,,,
41,up,Imagine Dragons,Birds,54,41,1,85,2019-10-13,85,2019-10-13
42,down,Aya Nakamura,Soldat,35,35,1,,,,
43,down,Koba LaD,RR 9.1 (feat. Niska),38,25,1,,,,
44,down,Angèle,Flou,37,35,1,,,,
45,up,Ninho,Putana,48,35,1,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,45,11,1,35,2019-10-06,2,2019-10-13
47,down,Jul,JCVD,43,29,1,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),64,23,1,,,,
49,down,Niska,Du lundi au lundi,39,13,1,,,,
50,up,Dosseh,L'odeur du charbon (feat. Maes),55,31,1,,,,
51,down,DTF,Dans la ville (feat. N.O.S),44,19,1,,,,
52,down,Heuss L'enfoiré,Aristocrate,50,33,1,,,,
53,down,Lomepal,Flash,23,23,1,,,,
54,up,Vitaa & Slimane,Ça va ça vient,60,54,1,,,,
55,up,M. Pokora,Tombé,62,51,1,,,,
56,up,Post Malone,Circles,58,45,1,2,2019-10-06,2,2019-10-06
57,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),51,24,1,,,,
58,up,Mahmood,Soldi,68,53,1,,,,
59,down,Niska,Siliconé,56,20,1,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),71,36,1,13,2019-10-06,13,2019-10-06
61,up,La Fouine,Colorés,90,61,1,,,,
62,up,Sia,Unstoppable,63,45,1,81,2019-11-10,81,2019-11-10
63,down,Lomepal,Regarde-moi,28,28,1,,,,
64,up,Zola,Papers (feat. Ninho),66,40,1,,,,
65,down,Lomepal,Trop beau,57,57,1,,,,
66,up,Gambi,La Guenav,67,26,1,,,,
67,up,Lewis Capaldi,Someone You Loved,76,40,1,4,2019-10-06,4,2019-10-06
68,-,Dadju,Confessions,-,27,1,,,,
69,down,Vald,Dernier retrait (feat. SCH),52,5,1,,,,
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,59,1,43,2019-10-13,39,2019-11-10
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,27,1,7,2019-10-06,7,2019-10-06
72,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),32,32,1,,,,
73,down,Niro,"Solvable, Partie 1 (feat. SCH)",47,47,1,,,,
74,up,PNL,Au DD,78,33,1,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,52,1,3,2019-10-06,3,2019-10-06
76,-,Dua Lipa,Don't Start Now,-,12,1,19,2019-11-03,3,2020-01-05
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,51,1,87,2019-10-20,28,2019-12-08
78,up,Koba LaD,Quotidien (feat. Ninho),81,58,1,,,,
79,up,Angèle,Perdus,89,18,1,,,,
80,down,Lefa,Mauvais,69,26,1,,,,
81,down,Niska,Mr Sal,80,26,1,,,,
82,down,Lil Tecca,Ransom,75,17,1,16,2019-10-06,16,2019-10-06
83,up,DTF,Me Gusta,84,49,1,,,,
84,-,Larry,Woin Woin (feat. RK),-,3,1,,,,
85,down,Kygo & Whitney Houston,Higher Love,61,44,1,22,2019-10-06,20,2019-10-13
86,-,Chico Rose,Sad (feat. Afrojack),-,65,1,,,,
87,up,LUM!X & Gabry Ponte,Monster,88,55,1,,,,
88,down,LORENZO,Nique la BAC,83,28,1,,,,
89,up,Jul,C'est pas des LOL,91,31,1,,,,
90,down,Lomepal,1000°C (feat. Roméo Elvis),77,77,1,,,,
91,up,Les Frangines,Donnez-moi,94,87,1,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,73,1,,,,
93,up,Djadja & Dinaz,Bénéfice max,100,57,1,,,,
94,down,PLK,Toute l'année (feat. Timal),86,42,1,,,,
95,-,Timal,Cavaler,-,25,1,,,,
96,-,100 Blaze,Binks (feat. Koba LaD),-,72,1,,,,
97,-,Jul,Tel Me (feat. Ninho),-,79,1,,,,
98,down,Jonas Brothers,Only Human,92,69,1,42,2019-10-06,27,2019-11-03
99,-,Billie Eilish,bad guy,-,53,1,5,2019-10-06,5,2019-10-06
100,down,Vald,Keskivonfer,70,10,1,,,,
