Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,11,69,2020-08-30,41,2020-09-20
2,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,2,1,,,,
3,down,Naza,Joli bébé (feat. Niska),2,2,7,,,,
4,-,Koba LaD,Pas de reine (feat. Vald),-,4,1,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,3,9,33,2020-08-23,1,2020-10-11
6,-,Koba LaD,Encore (feat. Ninho),-,6,1,,,,
7,down,OBOY,Cabeza,5,5,16,,,,
8,up,Koba LaD,7 sur 7 (feat. Freeze corleone),36,5,6,,,,
9,down,PLK,Pilote (feat. Hamza),6,6,9,,,,
10,down,UZI,À la fête,8,6,16,,,,
11,down,Dadju,Grand bain (feat. Ninho),7,2,19,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,6,61,2020-08-23,8,2020-10-04
13,-,Koba LaD,Omar (feat. PLK),-,13,1,,,,
14,down,Lacrim,Boston George (feat. Maes),4,4,2,,,,
15,down,Leto,Macaroni (feat. Ninho),10,2,9,,,,
16,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",9,3,3,,,,
17,down,Damso,BXL ZOO (feat. Hamza),13,3,6,,,,
18,up,Dadju,Dieu merci (feat. Tiakola),18,7,3,,,,
19,up,Pop Smoke,What You Know Bout Love,33,15,4,81,2020-07-12,14,2020-10-18
20,up,HATIK,La meilleure (feat. Jok'air),20,15,28,,,,
21,down,Franglish,My Salsa (feat. Tory Lanez),19,5,18,,,,
22,up,Aya Nakamura,Doudou,32,6,3,,,,
23,-,Koba LaD,En gros,-,23,1,,,,
24,-,Ariana Grande,positions,-,14,1,77,2020-10-25,1,2020-11-01
25,-,Koba LaD,5H55,-,25,1,,,,
26,-,Koba LaD,Dans l’avion,-,26,1,,,,
27,up,Damso,911,31,7,6,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,22,13,74,2020-07-05,5,2020-07-12
29,-,Koba LaD,Chambre d’hotel,-,29,1,,,,
30,-,Kaaris,IRM (feat. Freeze corleone),-,30,1,,,,
31,down,HATIK,Angela,15,1,31,,,,
32,-,Koba LaD,Cité,-,32,1,,,,
33,-,Koba LaD,Helsinki,-,33,1,,,,
34,-,Koba LaD,Bedodo,-,34,1,,,,
35,down,Sofiane,American Airlines (feat. SCH),14,14,2,,,,
36,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",17,4,3,,,,
37,down,Kalash Criminel,But en or (feat. Damso),16,16,2,,,,
38,up,Ninho,La zone,40,15,4,,,,
39,down,Damso,DEUX TOILES DE MER,27,2,6,,,,
40,up,Zoe Wees,Control,58,28,5,98,2020-09-20,85,2021-01-03
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,22,13,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,4,27,79,2020-04-19,1,2020-07-05
43,down,PLK,On sait jamais (feat. Niska),24,3,9,,,,
44,down,Lucky Luke,Cooler Than Me (Radio Edit),28,17,16,,,,
45,down,Wejdene,Coco,30,5,11,,,,
46,up,HVME,Goosebumps,56,33,6,85,2021-01-10,69,2021-01-17
47,-,Koba LaD,Feux éteints,-,47,1,,,,
48,down,Tayc,N'y pense plus,38,14,19,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,13,19,,,,
50,-,Koba LaD,Céramique,-,50,1,,,,
51,down,Aya Nakamura,Jolie nana,37,1,15,76,2020-08-02,76,2020-08-02
52,down,Lucenzo,No me ama,35,31,9,,,,
53,down,Dadju,Amour toxic,44,16,5,,,,
54,up,The Weeknd,Blinding Lights,54,1,48,94,2019-12-01,1,2020-03-01
55,down,Bosh,Djomb,43,1,26,82,2020-06-21,82,2020-06-21
56,-,Bosh,Slide,-,13,1,,,,
57,down,Jason Derulo,Take You Dancing,45,45,8,71,2020-08-23,16,2021-01-17
58,-,Koba LaD,Déclic,-,58,1,,,,
59,down,Freeze corleone,Freeze Raël,41,2,7,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),48,34,12,80,2020-08-09,1,2020-08-16
61,up,BTS,Dynamite,66,35,10,96,2020-08-23,2,2020-08-30
62,down,Mac Tyer,Moto (feat. Ninho),47,9,15,,,,
63,down,Lacrim,Jacques Chirac,21,21,5,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),57,42,6,99,2020-07-26,16,2020-09-20
65,down,Bolémvn & Maes,10K,51,7,22,,,,
66,down,Lacrim,Dadinho (feat. Ninho),11,11,2,,,,
67,down,Sifax & Sofiane,Mecs de cités,60,29,20,,,,
68,down,Tate McRae,you broke me first,63,46,4,81,2020-08-23,15,2020-11-15
69,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",49,13,3,,,,
70,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,77,70,4,,,,
71,down,Ninho,Lettre à une femme,59,1,34,,,,
72,down,Ava Max,Who's Laughing Now,68,43,7,,,,
73,-,Jok'air & Laylow,Clic Clac Bang Bang,-,73,1,,,,
74,down,Damso,LIFE LIFE,67,4,6,,,,
75,up,Ronisia,Atterrissage,99,66,2,,,,
76,-,Ritt Momney,Put Your Records On,-,76,1,95,2020-10-18,84,2020-11-01
77,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,75,22,19,,,,
78,down,Naps,6.3 (feat. Ninho),64,1,36,,,,
79,-,Justin Bieber & benny blanco,Lonely,-,30,1,6,2020-10-25,6,2020-10-25
80,up,Chico Rose & 71 Digits,Somebody's Watching Me,100,76,6,,,,
81,down,Harry Styles,Watermelon Sugar,50,25,20,85,2019-11-17,2,2020-08-23
82,down,Ninho,La vie qu'on mène,74,14,52,,,,
83,down,PLK,C'est mort,62,5,16,,,,
84,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",52,11,3,,,,
85,-,Dennis Lloyd,Alien,-,68,3,,,,
86,down,Green Montana,TOUT GACHER (feat. Booba),34,34,2,,,,
87,down,DJ Kayz,Monte le son (feat. Niska),55,47,4,,,,
88,-,Kaza,J’aimerais tellement,-,64,1,,,,
89,-,Wejdene,Anissa,-,4,22,,,,
90,down,Tom Gregory,Fingertips,72,67,13,,,,
91,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),91,5,6,,,,
92,up,Amel Bent & Imen Es,Jusqu'au bout,98,65,9,,,,
93,-,"Ozuna, Doja Cat & Sia",Del Mar,-,29,1,,,,
94,down,Soolking,Meleğim (feat. Dadju),80,4,37,,,,
95,down,Ninho,Zipette,79,4,34,,,,
96,up,Tones and I,Dance Monkey,96,2,51,6,2019-10-06,1,2019-11-10
97,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",69,16,3,,,,
98,-,DA Uzi,WeLaRue 5 (Freestyle),-,98,1,,,,
99,down,Maes,Blanche (feat. Booba),81,2,41,,,,
100,-,Topic,Breaking Me (feat. A7S),-,14,28,94,2020-03-01,8,2020-08-16
