Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zola,Bro Bro,-,1,1,,,,
2,up,Ninho,Lettre à une femme,2,1,10,,,,
3,down,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
4,-,Booba,JAUNÉ (feat. Zed),-,1,1,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,3,25,97,2020-01-12,7,2020-05-10
6,-,6ix9ine,GOOBA,-,6,1,100,2020-05-10,2,2020-05-17
7,up,HATIK,Angela,8,1,7,,,,
8,down,Soolking,Meleğim (feat. Dadju),6,4,14,,,,
9,down,Naps,6.3 (feat. Ninho),7,1,12,,,,
10,up,surf mesa,Ily,12,6,7,63,2020-04-19,18,2020-07-12
11,down,Roddy Ricch,The Box,9,4,19,91,2019-12-08,2,2020-02-16
12,down,Drake,Toosie Slide,5,5,6,65,2020-04-05,2,2020-04-26
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,3,65,2020-04-26,1,2020-05-03
14,down,KAROL G & Nicki Minaj,Tusa,10,7,14,29,2019-11-17,5,2020-02-02
15,down,Maes,Blanche (feat. Booba),13,2,17,,,,
16,down,Jul,Sousou,15,3,7,,,,
17,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,25,93,2019-12-08,81,2019-12-22
18,down,Maes,Distant (feat. Ninho),16,2,21,,,,
19,down,Ninho,Zipette,14,4,10,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,13,11,100,2020-03-01,7,2020-04-26
21,up,Ninho,La vie qu'on mène,24,14,28,,,,
22,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",22,12,25,,,,
23,down,HATIK,Prison pour mineurs,19,5,8,,,,
24,down,Tones and I,Dance Monkey,21,2,28,6,2019-10-06,1,2019-11-10
25,up,Imen Es,1ère fois (feat. Alonzo),26,24,13,,,,
26,up,Maes,Dybala (feat. Jul),30,4,17,,,,
27,down,4Keus,MD (feat. Niska),25,5,20,,,,
28,up,Regard,Ride It,32,17,28,57,2019-10-06,13,2019-11-10
29,up,The Weeknd,In Your Eyes,44,29,8,41,2020-03-22,12,2020-03-29
30,up,Ava Max,Salt,35,27,8,91,2020-03-01,65,2020-04-19
31,up,DA Uzi,Crois-moi (feat. Ninho),38,4,6,,,,
32,down,Trevor Daniel,Falling,23,15,23,61,2019-11-24,14,2020-01-05
33,down,Travis Scott,goosebumps,20,10,3,89,2020-04-26,18,2020-05-03
34,up,Heuss L'enfoiré,Donnez (feat. JUL),37,2,22,,,,
35,up,DripReport,Skechers,61,8,6,68,2020-04-12,51,2020-04-19
36,down,LORENZO,Je vous déteste tous,27,5,4,,,,
37,down,Surfaces,Sunday Best,29,23,9,96,2020-03-01,27,2020-04-26
38,down,Travis Scott,SICKO MODE,17,4,3,48,2020-04-26,9,2020-05-03
39,up,Dua Lipa,Physical,53,39,8,48,2020-02-02,15,2020-04-12
40,up,Leto,Train de vie (feat. PLK),41,19,4,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),28,28,7,94,2020-03-15,35,2020-04-26
42,up,Soso Maness,So Maness,42,23,10,,,,
43,down,Nea,Some Say,40,21,21,84,2020-03-01,84,2020-03-01
44,-,Ariana Grande & Justin Bieber,Stuck with U,-,42,1,95,2020-05-10,3,2020-05-17
45,down,Lil Mosey,Blueberry Faygo,33,33,6,69,2020-02-16,24,2020-04-12
46,-,Jul,Fait d'or,-,43,1,,,,
47,down,Maes,Street,43,4,28,,,,
48,down,Ninho,Promo (feat. Damso),46,2,10,,,,
49,down,Ninho,Pirate (feat. Hös Copperfield),48,16,8,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,6,4,74,2020-04-19,18,2020-08-09
51,down,Doja Cat,Say So,45,21,12,100,2020-02-02,6,2020-05-03
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,4,3,79,2020-04-19,1,2020-07-05
53,down,Travis Scott,HIGHEST IN THE ROOM,36,11,7,35,2019-10-06,2,2019-10-13
54,up,SHAED & ZAYN,Trampoline,66,20,28,63,2019-10-06,63,2019-10-06
55,up,Dadju,Titre 5,59,38,4,,,,
56,up,HATIK,La meilleure (feat. Jok'air),63,15,4,,,,
57,down,Hornet La Frappe,Calumet,50,19,16,,,,
58,down,Bakermat,Baianá,47,18,28,,,,
59,down,47ter,Côte Ouest,51,7,28,,,,
60,-,Maes,Dragovic,-,11,7,,,,
61,down,Dua Lipa,Don't Start Now,31,12,24,19,2019-11-03,3,2020-01-05
62,down,Gambi,Popopop,55,1,28,95,2019-10-13,95,2019-10-13
63,down,Arizona Zervas,ROXANNE,34,9,26,14,2019-11-24,4,2019-12-22
64,down,GLK,Wesh (feat. Heuss L'enfoiré),52,34,7,,,,
65,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),54,1,17,,,,
66,up,Jul,JCVD,69,29,28,,,,
67,up,YL,Vaillante,68,37,4,,,,
68,down,Tones and I,Never Seen the Rain,60,38,19,,,,
69,up,Soprano,Ninja,72,49,6,,,,
70,-,Dua Lipa,Break My Heart,-,52,2,97,2020-03-29,5,2020-06-28
71,down,Drenchill,Never Never (feat. Indiiana),62,60,3,,,,
72,down,Angèle,Oui ou non,39,5,26,,,,
73,down,Larry,Woin Woin (feat. RK),58,3,28,,,,
74,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),90,48,10,,,,
75,down,Naza,Loin de moi,73,8,28,,,,
76,down,Timal,Ailleurs (feat. Maes),67,11,11,,,,
77,down,Larry,Enfant compliqué,65,53,12,,,,
78,up,Bosh,Djomb,79,1,2,82,2020-06-21,82,2020-06-21
79,down,Aya Nakamura,40%,75,7,28,,,,
80,down,Topic,Breaking Me (feat. A7S),77,14,5,94,2020-03-01,8,2020-08-16
81,down,Bolémvn & RK,Prends ta monnaie,64,54,2,,,,
82,down,Ninho,Maman ne le sait pas (feat. Niska),78,21,27,,,,
83,down,Niska,Bâtiment,70,5,28,,,,
84,down,Robin Schulz,In Your Eyes (feat. Alida),49,49,6,95,2020-03-08,54,2020-04-05
85,down,Mister V,Jamais (feat. PLK),71,4,23,,,,
86,up,Ninho,Filon,93,17,9,,,,
87,down,Billie Eilish,bad guy,74,53,26,5,2019-10-06,5,2019-10-06
88,down,Doja Cat,Boss Bitch,76,61,7,60,2020-03-22,23,2020-04-26
89,down,Moha La Squale,Ma belle,80,4,28,,,,
90,down,PLK,Un peu de haine,84,2,28,,,,
91,-,Larry,Routine,-,58,1,,,,
92,-,Maejor & Greeicy,I Love You,-,82,1,,,,
93,down,Kaza,Titre 11,81,49,5,,,,
94,up,Sean Paul & Tove Lo,Calling On Me,95,66,3,,,,
95,down,Rim'K,Valise (feat. Koba LaD & SCH),91,40,10,,,,
96,down,PNL,Au DD,85,33,23,,,,
97,down,Ninho,Goutte d’eau,92,34,23,,,,
98,down,Yaro,Mec de cité (feat. Ninho & PLK),97,25,13,,,,
99,down,Lewis Capaldi,Before You Go,87,78,8,45,2019-11-24,10,2020-08-30
100,down,Vitaa & Slimane,Avant toi,89,18,24,,,,
