Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,2,93,2019-12-08,81,2019-12-22
2,-,SCH,Mayday (feat. Ninho),-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,2,5,6,2019-10-06,1,2019-11-10
4,down,Gambi,Popopop,2,1,5,95,2019-10-13,95,2019-10-13
5,up,SCH,R.A.C.,19,5,4,,,,
6,down,Larry,Woin Woin (feat. RK),4,3,5,,,,
7,down,Angèle,Oui ou non,5,5,4,,,,
8,down,Gambi,Hé oh,6,1,5,,,,
9,down,SCH,Ça ira,8,8,2,,,,
10,down,Aya Nakamura,40%,7,7,5,,,,
11,-,SCH,Cervelle,-,11,1,,,,
12,down,Naza,Loin de moi,9,8,5,,,,
13,down,47ter,Côte Ouest,11,7,5,,,,
14,-,SCH,All Eyes On Me,-,14,1,,,,
15,up,Gradur,Rari,38,10,5,,,,
16,-,SCH,Baden Baden (feat. Gims),-,16,1,,,,
17,-,SCH,Petit coeur,-,17,1,,,,
18,down,Dadju,Ma vie,10,5,5,,,,
19,down,Koba LaD,Mortel,13,13,2,,,,
20,-,Gradur,BLH (feat. Ninho),-,20,1,,,,
21,-,SCH,Interlude,-,21,1,,,,
22,down,Maroon 5,Memories,15,10,5,36,2019-10-06,2,2019-11-17
23,down,Dadju,Compliqué,16,7,5,,,,
24,-,SCH,Tant pis,-,24,1,,,,
25,down,Niska,Bâtiment,14,5,5,,,,
26,down,Maes,Street,12,4,5,,,,
27,-,Gradur,Méchant Sheguey (feat. Niska),-,27,1,,,,
28,down,SHAED & ZAYN,Trampoline,26,20,5,63,2019-10-06,63,2019-10-06
29,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),22,20,5,,,,
30,down,Bakermat,Baianá,24,18,5,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,14,4,60,2019-10-20,7,2019-11-17
32,-,SCH,Paye,-,32,1,,,,
33,down,PLK,Un peu de haine,17,2,5,,,,
34,down,Ninho,La vie qu'on mène,25,14,5,,,,
35,-,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),-,35,1,,,,
36,down,Regard,Ride It,21,17,5,57,2019-10-06,13,2019-11-10
37,down,Koba LaD,Marie,18,7,5,,,,
38,-,SCH,Solitude (feat. Rim'K),-,38,1,,,,
39,down,Maître Gims & Sting,Reste,29,23,5,,,,
40,-,SCH,Ciment,-,40,1,,,,
41,down,Moha La Squale,Ma belle,20,4,5,,,,
42,-,Gradur,Zone 59,-,42,1,,,,
43,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
44,-,SCH,Ah gars,-,44,1,,,,
45,-,Timal,La 12,-,45,1,,,,
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,16,5,,,,
47,-,SCH,Tirer un trait,-,47,1,,,,
48,-,SCH,Every Day (feat. Capo Plaza et Soolking),-,48,1,,,,
49,down,Djadja & Dinaz,Un million par mois,28,15,5,,,,
50,-,SCH,Frime,-,50,1,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),23,23,5,,,,
52,down,PLK,Problèmes,32,5,5,,,,
53,down,Leto,Tes parents (feat. Ninho),30,14,5,,,,
54,down,Ninho,Maman ne le sait pas (feat. Niska),39,21,5,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,40,9,5,1,2019-10-06,1,2019-10-06
56,down,Chily,San Pellegrino,35,11,5,,,,
57,down,Vegedream,Elle est bonne sa mère (feat. Ninho),41,10,5,,,,
58,down,Arizona Zervas,ROXANNE,52,9,3,14,2019-11-24,4,2019-12-22
59,down,Lefa,Bitch (feat. Vald),33,7,5,,,,
60,down,Billie Eilish,everything i wanted,31,29,3,53,2019-11-17,3,2019-11-24
61,down,Niska,Méchant (feat. Ninho),36,6,5,,,,
62,down,Lewis Capaldi,Someone You Loved,43,40,5,4,2019-10-06,4,2019-10-06
63,down,M. Pokora,Tombé,51,51,5,,,,
64,down,Nekfeu,Tricheur (feat. Damso),50,19,5,,,,
65,-,Gradur,Ma petite (feat. Naza),-,65,1,,,,
66,down,Jul,JCVD,46,29,5,,,,
67,down,Ninho,Goutte d’eau,53,34,5,,,,
68,down,Niska,Médicament (feat. Booba),55,11,5,,,,
69,-,The Weeknd,Heartless,-,69,1,22,2019-12-01,5,2019-12-08
70,up,Sia,Unstoppable,73,45,5,81,2019-11-10,81,2019-11-10
71,up,PNL,Au DD,76,33,5,,,,
72,-,Gradur,The Wire (feat. Koba LaD),-,72,1,,,,
73,down,Rémy,Alibi (feat. Leto),47,32,5,,,,
74,down,Post Malone,Circles,54,45,5,2,2019-10-06,2,2019-10-06
75,down,Heuss L'enfoiré,Aristocrate,58,33,5,,,,
76,down,Vitaa & Slimane,Ça va ça vient,62,54,5,,,,
77,-,Kaza,Combien,-,77,1,,,,
78,down,Ninho,Putana,57,35,5,,,,
79,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",44,12,2,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,16,5,21,2019-10-06,19,2019-10-13
81,-,Jul,Beuh magique,-,35,1,,,,
82,down,Y2K & bbno$,Lalala,56,8,5,11,2019-10-06,11,2019-10-06
83,down,Koba LaD,RR 9.1 (feat. Niska),49,25,5,,,,
84,down,Dadju,Titre 12,37,9,3,,,,
85,-,The FAIM,Summer Is a Curse,-,74,1,,,,
86,-,Maître Gims,Ceci n'est pas du rap,-,71,1,,,,
87,-,Vitaa & Slimane,Avant toi,-,18,1,,,,
88,-,Chily,Bina,-,88,1,,,,
89,down,Angèle,Balance ton quoi,71,55,4,,,,
90,down,YG Pablo,AVM,63,63,2,,,,
91,down,Chico Rose,Sad (feat. Afrojack),67,65,5,,,,
92,down,Lomepal,Trop beau,69,57,5,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),97,3,2,97,2020-01-12,7,2020-05-10
94,down,Dosseh,L'odeur du charbon (feat. Maes),64,31,5,,,,
95,down,Dadju,Titre 8,42,12,3,,,,
96,down,Vald,Journal perso II,59,4,5,,,,
97,down,Soprano,À nos héros du quotidien,74,74,4,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),89,36,5,13,2019-10-06,13,2019-10-06
99,down,Niska,Du lundi au lundi,66,13,5,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,59,5,43,2019-10-13,39,2019-11-10
