Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,22,69,2020-08-30,41,2020-09-20
2,down,Jul & SCH,Mother Fuck,1,1,5,,,,
3,up,Dua Lipa & Angele,Fever,3,1,11,47,2020-11-15,47,2020-11-15
4,up,Eva,cœur noir,4,3,6,,,,
5,up,Ninho,Tout en Gucci,8,5,11,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,10,4,9,3,2020-11-08,1,2020-11-15
7,up,Naza,Joli bébé (feat. Niska),7,2,18,,,,
8,down,Landy,Millions d'euros,5,5,7,,,,
9,up,Dadju,Dieu merci (feat. Tiakola),9,7,14,,,,
10,-,Zkr,Tu vois comment ? (feat. PLK),-,10,1,,,,
11,up,Koba LaD,Coffre plein (feat. Maes & Zed),11,2,12,,,,
12,up,Landy,Médusa,14,1,4,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,17,61,2020-08-23,8,2020-10-04
14,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",6,6,2,,,,
15,up,24kGoldn,Mood (feat. iann dior),15,3,20,33,2020-08-23,1,2020-10-11
16,up,Aya Nakamura,Plus Jamais (feat. Stormzy),16,2,9,,,,
17,down,Landy,Enfants terribles,12,8,4,,,,
18,up,OBOY,Cabeza,18,5,27,,,,
19,down,Zola,9 1 1 3 (feat. SCH),17,1,8,,,,
20,up,CJ,Whoopty,20,14,7,51,2020-11-22,8,2021-01-24
21,up,Robin Schulz,All We Got (feat. KIDDO),24,16,10,68,2021-01-17,43,2021-01-31
22,down,PLK,Pilote (feat. Hamza),21,6,20,,,,
23,up,Pop Smoke,What You Know Bout Love,25,15,15,81,2020-07-12,14,2020-10-18
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,3,94,2021-01-31,47,2021-03-07
25,down,Bosh,Slide,23,13,12,,,,
26,up,HATIK,La meilleure (feat. Jok'air),29,15,39,,,,
27,down,The Weeknd,Blinding Lights,22,1,59,94,2019-12-01,1,2020-03-01
28,down,Jul,Loin de tout (feat. Wejdene),19,5,4,,,,
29,-,Djadja & Dinaz,Booska 77,-,29,1,,,,
30,down,UZI,À la fête,27,6,27,,,,
31,up,Damso,911,62,7,16,,,,
32,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,28,14,9,,,,
33,up,Jok'air,Elles ont trop joué avec mon cœur,40,12,4,,,,
34,up,Vianney,Beau papa,34,33,11,,,,
35,-,Zkr,Travail d'arabe (feat. Niro),-,35,1,,,,
36,down,Leto,Macaroni (feat. Ninho),31,2,20,,,,
37,up,Dadju,Amour toxic,37,16,16,,,,
38,down,Heuss L'enfoiré & Vald,Canada,36,27,4,,,,
39,down,Jul,La passat,30,9,4,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,55,29,12,,,,
41,-,Zkr,Intro #9,-,41,1,,,,
42,down,Lil Nas X,HOLIDAY,41,35,6,68,2020-11-22,35,2020-12-06
43,up,Tom Gregory,Rather Be You,54,29,5,,,,
44,down,HATIK,Angela,38,1,42,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),42,37,6,93,2020-10-25,3,2021-05-16
46,down,Ninho,Lettre à une femme,44,1,45,,,,
47,up,1PLIKÉ140,LOPSA STORY,61,21,3,,,,
48,down,Leto,Vie de star (feat. Ninho),39,39,2,,,,
49,up,Amel Bent & HATIK,"1,2,3",56,10,7,,,,
50,-,Mister V,Gas (feat. Gazo),-,39,1,,,,
51,-,Zkr,Romance criminelle,-,51,1,,,,
52,-,Zkr,J'ai fait le tour,-,52,1,,,,
53,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
54,down,Dadju,Grand bain (feat. Ninho),45,2,30,,,,
55,down,Ninho,La vie qu'on mène,51,14,63,,,,
56,down,DJ Kayz,Monte le son (feat. Niska),50,47,14,,,,
57,down,Ariana Grande,positions,43,14,12,77,2020-10-25,1,2020-11-01
58,-,Zkr,Poursuite (feat. Koba LaD),-,58,2,,,,
59,down,Djadja & Dinaz,Perdu,35,5,5,,,,
60,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",73,48,6,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,13,30,,,,
62,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,51,1,,,,
63,down,Lucenzo,No me ama,58,31,20,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,64,6,99,2020-10-11,61,2020-11-01
65,-,Zkr,59 Carats,-,65,1,,,,
66,down,BTS,Dynamite,46,35,21,96,2020-08-23,2,2020-08-30
67,down,twocolors,Lovefool,47,38,13,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,22,23,74,2020-07-05,5,2020-07-12
69,up,Tate McRae,you broke me first,70,46,14,81,2020-08-23,15,2020-11-15
70,-,Zkr,Comme un junkie,-,70,1,,,,
71,-,Alrima,Jusqu'au bout (feat. HATIK),-,48,2,,,,
72,down,Aya Nakamura,La machine,71,31,4,,,,
73,-,Zkr,Sourire de millionaire,-,73,1,,,,
74,down,Sia,Snowman,57,57,4,57,2020-12-20,11,2020-12-27
75,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,49,22,30,,,,
76,down,Lacrim,Boston George (feat. Maes),67,4,12,,,,
77,-,Zkr,Y'a trop,-,77,1,,,,
78,down,Jul,La pharmacie,48,8,4,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,77,4,,,,
80,down,Bosh,Djomb,59,1,37,82,2020-06-21,82,2020-06-21
81,down,Dinos,Moins un,65,1,7,,,,
82,down,HVME,Goosebumps,33,33,17,85,2021-01-10,69,2021-01-17
83,-,Zkr,HLM (feat. Leto),-,83,1,,,,
84,down,Alpha Wann & Nekfeu,aaa,52,11,4,,,,
85,down,Tones and I,Dance Monkey,53,2,62,6,2019-10-06,1,2019-11-10
86,down,Harry Styles,Watermelon Sugar,81,25,26,85,2019-11-17,2,2020-08-23
87,-,Therapie TAXI,Eté 90,-,40,1,,,,
88,down,Tayc,Comme toi,64,32,5,,,,
89,up,Damso,BXL ZOO (feat. Hamza),89,3,15,,,,
90,down,Pop Smoke,Dior,86,57,11,100,2020-02-23,46,2020-07-12
91,down,SAINt JHN,Roses (Imanbek Remix),69,3,52,97,2020-01-12,7,2020-05-10
92,down,Booba,AZERTY,60,11,3,,,,
93,down,OBOY,Cruel,79,33,9,,,,
94,down,Ninho,Zipette,90,4,44,,,,
95,down,Franglish,My Salsa (feat. Tory Lanez),75,5,28,,,,
96,-,Julien Doré,Nous,-,84,1,,,,
97,down,Zoe Wees,Control,87,28,15,98,2020-09-20,85,2021-01-03
98,down,Heuss L'enfoiré & Vald,Guccissima,68,30,6,,,,
99,down,David Guetta & Sia,Let's Love,94,90,3,84,2020-11-22,81,2020-11-29
100,down,Indochine & Christine and the Queens,3SEX,98,74,3,,,,
