Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,3,69,2020-08-30,41,2020-09-20
2,-,Leto,Macaroni (feat. Ninho),-,2,1,,,,
3,-,PLK,On sait jamais (feat. Niska),-,3,1,,,,
4,down,Dadju,Grand bain (feat. Ninho),2,2,11,,,,
5,up,PLK,C'est mort,39,5,8,,,,
6,-,PLK,Pilote (feat. Hamza),-,6,1,,,,
7,down,HATIK,Angela,4,1,23,,,,
8,down,Aya Nakamura,Jolie nana,3,1,7,76,2020-08-02,76,2020-08-02
9,up,PLK,Bénef,57,9,5,,,,
10,-,PLK,Dans les clips,-,10,1,,,,
11,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,11,1,,,,
12,down,Wejdene,Coco,5,5,3,,,,
13,-,PLK,Billet d'20,-,13,1,,,,
14,down,Franglish,My Salsa (feat. Tory Lanez),6,5,10,,,,
15,-,PLK,Les comptes,-,15,1,,,,
16,down,UZI,À la fête,8,6,8,,,,
17,down,Bosh,Djomb,7,1,18,82,2020-06-21,82,2020-06-21
18,-,PLK,Dégaine de bandit,-,18,1,,,,
19,-,PLK,Pourtant,-,19,1,,,,
20,-,PLK,Toutes générations (feat. Rim'K),-,20,1,,,,
21,-,PLK,Alleluia,-,21,1,,,,
22,-,PLK,Mamie,-,22,1,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,10,36,2020-06-21,2,2020-08-09
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,4,19,79,2020-04-19,1,2020-07-05
25,down,Mac Tyer,Moto (feat. Ninho),11,9,7,,,,
26,-,PLK,Calme,-,26,1,,,,
27,-,PLK,Au fond d'ma tête,-,27,1,,,,
28,-,PLK,Terrible,-,28,1,,,,
29,-,PLK,3 en 1,-,29,1,,,,
30,down,Tayc,N'y pense plus,14,14,11,,,,
31,-,PLK,La vie c'est marrant,-,31,1,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,11,5,87,2020-08-16,73,2020-09-27
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,6,20,74,2020-04-19,18,2020-08-09
34,up,HATIK,La meilleure (feat. Jok'air),35,15,20,,,,
35,down,Bolémvn & Maes,10K,19,7,14,,,,
36,down,OBOY,Cabeza,21,5,8,,,,
37,down,Robin Schulz & Wes,Alane,17,16,8,93,2020-08-16,93,2020-08-16
38,down,Gambi,MACINTOSH,15,5,11,,,,
39,-,Leto,Mélodie,-,39,1,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,13,11,,,,
41,-,Leto,Charbon (feat. Booba),-,41,1,,,,
42,down,The Weeknd,Blinding Lights,20,1,40,94,2019-12-01,1,2020-03-01
43,down,Naps,6.3 (feat. Ninho),23,1,28,,,,
44,down,Harry Styles,Watermelon Sugar,25,25,12,85,2019-11-17,2,2020-08-23
45,down,Jul,Italia,22,3,11,,,,
46,down,Wejdene,Anissa,16,4,16,,,,
47,down,Ninho,Lettre à une femme,26,1,26,,,,
48,-,Leto,Nouveaux riches (feat. Niska),-,31,4,,,,
49,down,Bramsito,Criminel (feat. Niska),34,16,15,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),51,34,4,80,2020-08-09,1,2020-08-16
51,down,Lucky Luke,Cooler Than Me (Radio Edit),33,17,8,,,,
52,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,32,22,11,,,,
53,-,Leto,Paris c'est magique,-,42,3,,,,
54,down,Booba,JAUNÉ (feat. Zed),28,1,17,,,,
55,-,Leto,100 visages,-,55,1,,,,
56,down,Gambi,PUFF PUFF PUFF,29,10,8,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,22,5,,,,
58,-,Leto,Mozart,-,58,1,,,,
59,down,Topic,Breaking Me (feat. A7S),27,14,21,94,2020-03-01,8,2020-08-16
60,down,Zola,Wow,31,5,7,,,,
61,down,Djadja & Dinaz,Féfé lambo,42,39,5,,,,
62,-,Heuss L'enfoiré,Bx land 5,-,62,1,,,,
63,-,Leto,Tristesse,-,63,1,,,,
64,down,Maes,Dybala (feat. Jul),38,4,33,,,,
65,-,Leto,Nicki,-,65,1,,,,
66,down,Hornet La Frappe,Tourner la tête,45,7,9,,,,
67,down,BTS,Dynamite,40,35,2,96,2020-08-23,2,2020-08-30
68,down,Soolking,Meleğim (feat. Dadju),24,4,30,,,,
69,down,Maes,Blanche (feat. Booba),41,2,33,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,22,5,74,2020-07-05,5,2020-07-12
71,-,Leto,Big Money (feat. Lacrim),-,71,1,,,,
72,down,KAROL G & Nicki Minaj,Tusa,36,7,30,29,2019-11-17,5,2020-02-02
73,down,Leto,Train de vie (feat. PLK),59,19,20,,,,
74,down,Sifax & Sofiane,Mecs de cités,48,29,12,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),30,3,41,97,2020-01-12,7,2020-05-10
76,-,Leto,Le Nord,-,76,1,,,,
77,down,Ava Max,Kings & Queens,53,39,15,80,2020-03-15,37,2020-09-27
78,down,Booba,Dolce Vita,46,12,8,,,,
79,down,Maes,Distant (feat. Ninho),49,2,37,,,,
80,down,Jul,Sousou,52,3,23,,,,
81,down,Kaaris,Goulag,50,5,9,,,,
82,down,The Weeknd,In Your Eyes,58,29,24,41,2020-03-22,12,2020-03-29
83,down,Ninho,Zipette,54,4,26,,,,
84,down,Tones and I,Dance Monkey,47,2,44,6,2019-10-06,1,2019-11-10
85,down,surf mesa,Ily,60,6,23,63,2020-04-19,18,2020-07-12
86,down,47ter,On avait dit,71,61,8,,,,
87,down,Ninho,La vie qu'on mène,56,14,44,,,,
88,down,Koba LaD,Ohlolo,43,43,2,,,,
89,down,Tom Gregory,Fingertips,76,67,7,,,,
90,-,Leto,T'es allée où? (feat. Soolking),-,90,1,,,,
91,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),69,1,41,93,2019-12-08,81,2019-12-22
92,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
93,down,Dua Lipa,Break My Heart,67,52,17,97,2020-03-29,5,2020-06-28
94,down,Amel Bent & Imen Es,Jusqu'au bout,65,65,5,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,64,3,78,2020-08-16,3,2020-08-23
96,down,Ray Dalton,In My Bones,85,62,10,,,,
97,down,Soso Maness,So Maness,72,23,26,,,,
98,-,Leto,Détruire et aimer,-,98,1,,,,
99,down,Dadju,Titre 5,79,38,20,,,,
100,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",74,12,41,,,,
