Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,1,1,,,,
2,-,Maes,Blanche (feat. Booba),-,2,1,,,,
3,up,Maes,Distant (feat. Ninho),4,2,5,,,,
4,-,Maes,Dybala (feat. Jul),-,4,1,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,9,93,2019-12-08,81,2019-12-22
6,up,Maes,Street,27,4,12,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,6,,,,
8,-,Maes,Elvira,-,8,1,,,,
9,-,Maes,Imparfait,-,9,1,,,,
10,-,Maes,Mémoire,-,10,1,,,,
11,-,Maes,Dragovic,-,11,1,,,,
12,-,Maes,À côté de moi,-,12,1,,,,
13,-,Maes,Police,-,13,1,,,,
14,-,Maes,Les gens disent,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,5,1,8,94,2019-12-01,1,2020-03-01
16,-,Maes,Marco Polo,-,16,1,,,,
17,-,Maes,Étoile,-,17,1,,,,
18,-,Maes,Chromé,-,18,1,,,,
19,down,Tones and I,Dance Monkey,3,2,12,6,2019-10-06,1,2019-11-10
20,down,4Keus,MD (feat. Niska),6,5,4,,,,
21,down,Aya Nakamura,40%,7,7,12,,,,
22,down,Gambi,Popopop,8,1,12,95,2019-10-13,95,2019-10-13
23,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",12,12,9,,,,
24,down,Angèle,Oui ou non,11,5,11,,,,
25,down,Naza,Loin de moi,10,8,12,,,,
26,down,Arizona Zervas,ROXANNE,9,9,10,14,2019-11-24,4,2019-12-22
27,down,SAINt JHN,Roses (Imanbek Remix),15,3,9,97,2020-01-12,7,2020-05-10
28,down,47ter,Côte Ouest,14,7,12,,,,
29,down,Larry,Woin Woin (feat. RK),13,3,12,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,14,11,60,2019-10-20,7,2019-11-17
31,down,Vitaa & Slimane,Avant toi,22,18,8,,,,
32,down,Mister V,Jamais (feat. PLK),17,4,7,,,,
33,down,Hamza,God Bless (feat. Damso),16,6,5,,,,
34,down,Gambi,Hé oh,25,1,12,,,,
35,down,Roddy Ricch,The Box,34,4,3,91,2019-12-08,2,2020-02-16
36,down,Regard,Ride It,18,17,12,57,2019-10-06,13,2019-11-10
37,down,Trevor Daniel,Falling,21,15,7,61,2019-11-24,14,2020-01-05
38,down,Bakermat,Baianá,29,18,12,,,,
39,down,Ninho,La vie qu'on mène,19,14,12,,,,
40,down,Maroon 5,Memories,23,10,12,36,2019-10-06,2,2019-11-17
41,down,Dua Lipa,Don't Start Now,28,12,8,19,2019-11-03,3,2020-01-05
42,down,Justin Bieber,Yummy,24,24,3,86,2020-01-05,3,2020-01-12
43,down,Niska,Bâtiment,26,5,12,,,,
44,down,SHAED & ZAYN,Trampoline,30,20,12,63,2019-10-06,63,2019-10-06
45,-,Eminem,Godzilla (feat. Juice WRLD),-,45,1,84,2020-01-19,12,2020-01-26
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,16,12,,,,
47,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),32,20,12,,,,
48,up,Nea,Some Say,53,21,5,84,2020-03-01,84,2020-03-01
49,down,SCH,Mayday (feat. Ninho),31,2,8,,,,
50,down,PLK,Un peu de haine,37,2,12,,,,
51,down,Ninho,Maman ne le sait pas (feat. Niska),35,21,12,,,,
52,down,Future,Life Is Good (feat. Drake),38,38,2,86,2020-01-12,6,2020-01-19
53,down,Billie Eilish,everything i wanted,39,29,10,53,2019-11-17,3,2019-11-24
54,down,Ninho,Goutte d’eau,41,34,12,,,,
55,down,Dadju,Ma vie,40,5,12,,,,
56,down,Niska,Méchant (feat. Ninho),42,6,12,,,,
57,down,Jorja Smith,Be Honest (feat. Burna Boy),45,23,12,,,,
58,down,Hornet La Frappe,C'est mort (feat. Leto & RK),46,46,2,,,,
59,down,Moha La Squale,Ma belle,47,4,12,,,,
60,down,Vegedream,Elle est bonne sa mère (feat. Ninho),43,10,12,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,50,5,25,2019-10-27,23,2019-11-24
62,down,Heuss L'enfoiré,Aristocrate,48,33,12,,,,
63,down,Leto,Tes parents (feat. Ninho),54,14,12,,,,
64,down,PLK,Problèmes,55,5,12,,,,
65,down,Dadju,Compliqué,49,7,12,,,,
66,down,Hamza,Gasolina (feat. Gambi),59,29,5,,,,
67,down,Ninho,Putana,61,35,12,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,36,9,12,1,2019-10-06,1,2019-10-06
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,51,10,87,2019-10-20,28,2019-12-08
70,down,Koba LaD,Marie,60,7,12,,,,
71,up,Maes,Liquide rouge,71,26,6,,,,
72,down,Larry,Block,44,31,5,,,,
73,down,Selena Gomez,Lose You to Love Me,52,34,9,53,2019-10-27,2,2019-11-03
74,down,Koba LaD,Mortel,58,13,9,,,,
75,down,Jul,JCVD,57,29,12,,,,
76,down,Gradur,Rari,63,10,12,,,,
77,down,Djadja & Dinaz,Un million par mois,50,15,12,,,,
78,down,M. Pokora,Tombé,69,51,12,,,,
79,down,PNL,Au DD,62,33,12,,,,
80,down,Maître Gims & Sting,Reste,51,23,12,,,,
81,down,Chily,San Pellegrino,64,11,12,,,,
82,down,Niska,Médicament (feat. Booba),66,11,12,,,,
83,down,Lefa,Bitch (feat. Vald),70,7,12,,,,
84,down,Koba LaD,RR 9.1 (feat. Niska),73,25,12,,,,
85,-,The FAIM,Summer Is a Curse,-,74,5,,,,
86,up,blackbear,hot girl bummer,87,78,5,75,2019-10-06,24,2019-11-10
87,up,Imagine Dragons,Birds,92,41,10,85,2019-10-13,85,2019-10-13
88,down,Tones and I,Never Seen the Rain,82,38,5,,,,
89,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,78,6,55,2019-10-27,43,2019-11-03
90,down,Nekfeu,Tricheur (feat. Damso),78,19,12,,,,
91,-,Maes,Madrina (feat. Booba),-,91,1,,,,
92,down,Dosseh,L'odeur du charbon (feat. Maes),85,31,12,,,,
93,down,Angèle,Balance ton quoi,75,55,11,,,,
94,down,Lomepal,Trop beau,79,57,12,,,,
95,down,DaBaby,BOP,72,72,5,92,2019-10-06,32,2020-01-19
96,down,Soprano,À nos héros du quotidien,86,74,10,,,,
97,down,Jonas Brothers,Only Human,81,69,5,42,2019-10-06,27,2019-11-03
98,down,Billie Eilish,bad guy,83,53,10,5,2019-10-06,5,2019-10-06
99,down,Rim'K,Turbo,80,68,5,,,,
100,down,Heuss L'enfoiré,Khapta (feat. Sofiane),88,65,7,,,,
