Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zola,9 1 1 3 (feat. SCH),-,1,1,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,15,69,2020-08-30,41,2020-09-20
3,up,Naza,Joli bébé (feat. Niska),4,2,11,,,,
4,down,Dua Lipa & Angele,Fever,3,1,4,47,2020-11-15,47,2020-11-15
5,up,Koba LaD,Coffre plein (feat. Maes & Zed),5,2,5,,,,
6,down,Aya Nakamura,Plus Jamais (feat. Stormzy),2,2,2,,,,
7,-,Zola,Papillon,-,7,1,,,,
8,-,Zola,Ma jolie (feat. Leto),-,8,1,,,,
9,up,Dadju,Dieu merci (feat. Tiakola),10,7,7,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,3,13,33,2020-08-23,1,2020-10-11
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,8,10,61,2020-08-23,8,2020-10-04
12,up,OBOY,Cabeza,12,5,20,,,,
13,up,Bosh,Slide,15,13,5,,,,
14,down,Ninho,Tout en Gucci,11,5,4,,,,
15,-,Zola,Madame,-,15,1,,,,
16,up,PLK,Pilote (feat. Hamza),16,6,13,,,,
17,up,Dadju,Amour toxic,21,16,9,,,,
18,-,Zola,Le sauveur,-,18,1,,,,
19,down,Aya Nakamura,Doudou,6,6,7,,,,
20,-,Zola,Wow,-,5,15,,,,
21,down,UZI,À la fête,19,6,20,,,,
22,-,Zola,Mula,-,22,1,,,,
23,-,Zola,Pistou,-,23,1,,,,
24,-,Zola,TLMA,-,24,1,,,,
25,-,Zola,Pollos Hermanos,-,25,1,,,,
26,up,Leto,Macaroni (feat. Ninho),26,2,13,,,,
27,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,27,1,,,,
28,up,Kalash Criminel,But en or (feat. Damso),85,16,6,,,,
29,-,Kalash Criminel,Tu paniques (feat. Niska),-,29,1,,,,
30,down,HATIK,La meilleure (feat. Jok'air),22,15,32,,,,
31,down,Pop Smoke,What You Know Bout Love,24,15,8,81,2020-07-12,14,2020-10-18
32,-,Kalash Criminel,Dans la zone (feat. Jul),-,32,1,,,,
33,down,Ariana Grande,positions,30,14,5,77,2020-10-25,1,2020-11-01
34,down,Aya Nakamura,Préféré (feat. OBOY),7,7,2,,,,
35,up,BTS,Dynamite,47,35,14,96,2020-08-23,2,2020-08-30
36,-,Zola,Cache Cash,-,36,1,,,,
37,down,Naza,Faut pardonner,34,34,2,,,,
38,-,Zola,Bro Bro,-,1,15,,,,
39,down,Lacrim,Boston George (feat. Maes),32,4,6,,,,
40,down,Dadju,Grand bain (feat. Ninho),33,2,23,,,,
41,-,Zola,Les puristes,-,41,1,,,,
42,down,Booba,5G,18,3,3,,,,
43,down,Franglish,My Salsa (feat. Tory Lanez),35,5,22,,,,
44,-,Zola,Money Train,-,44,1,,,,
45,down,HATIK,Angela,39,1,35,,,,
46,-,Zola,Tu connais l'gang,-,46,1,,,,
47,down,HVME,Goosebumps,44,33,10,85,2021-01-10,69,2021-01-17
48,up,Robin Schulz,All We Got (feat. KIDDO),60,16,3,68,2021-01-17,43,2021-01-31
49,down,Ninho,Privilège,38,9,4,,,,
50,down,Billie Eilish,Therefore I Am,36,36,2,97,2020-11-15,4,2020-11-22
51,down,OBOY,Cruel,42,33,3,,,,
52,down,Lucenzo,No me ama,46,31,13,,,,
53,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,13,23,,,,
54,down,Aya Nakamura,Jolie nana,17,1,19,76,2020-08-02,76,2020-08-02
55,down,Damso,BXL ZOO (feat. Hamza),41,3,10,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,77,4,2,3,2020-11-08,1,2020-11-15
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,22,17,74,2020-07-05,5,2020-07-12
58,down,Aya Nakamura,Fly,13,13,2,,,,
59,down,Ninho,Lettre à une femme,48,1,38,,,,
60,down,Justin Bieber & benny blanco,Lonely,50,30,5,6,2020-10-25,6,2020-10-25
61,down,Zoe Wees,Control,45,28,9,98,2020-09-20,85,2021-01-03
62,down,Tate McRae,you broke me first,55,46,8,81,2020-08-23,15,2020-11-15
63,-,Naza,Quand même (feat. RK),-,63,1,,,,
64,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,72,14,2,,,,
65,down,The Weeknd,Blinding Lights,58,1,52,94,2019-12-01,1,2020-03-01
66,down,Aya Nakamura,Tchop,8,8,2,,,,
67,down,Vianney,Beau papa,63,33,4,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),51,42,10,99,2020-07-26,16,2020-09-20
69,down,Bosh,Djomb,57,1,30,82,2020-06-21,82,2020-06-21
70,down,Lucky Luke,Cooler Than Me (Radio Edit),64,17,20,,,,
71,down,Ninho,Problèmes du matin,49,18,7,,,,
72,-,Kalash Criminel,Insta Twitter,-,72,1,,,,
73,-,13 Block,Babi,-,49,1,,,,
74,down,PLK,On sait jamais (feat. Niska),61,3,13,,,,
75,down,Damso,911,62,7,10,,,,
76,-,BTS,Life Goes On,-,76,1,3,2020-11-29,3,2020-11-29
77,-,Miley Cyrus,Track Four,-,72,1,13,2020-11-29,13,2020-11-29
78,down,twocolors,Lovefool,69,38,6,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,22,17,,,,
80,down,Ninho,La vie qu'on mène,74,14,56,,,,
81,down,Damso,DEUX TOILES DE MER,68,2,10,,,,
82,down,Koba LaD,Encore (feat. Ninho),52,6,5,,,,
83,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,75,22,23,,,,
84,down,Ninho,Zipette,71,4,38,,,,
85,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",59,3,7,,,,
86,-,Shawn Mendes,Monster,-,82,1,92,2020-11-22,4,2020-11-29
87,down,Ninho,La zone,54,15,8,,,,
88,-,Kalash Criminel,Sale boulot,-,88,1,,,,
89,down,JOYCA & Mastu,Clash Assassins,73,73,2,,,,
90,down,Bolémvn & Maes,10K,78,7,26,,,,
91,up,"Ozuna, Doja Cat & Sia",Del Mar,97,29,5,,,,
92,down,Tones and I,Dance Monkey,88,2,55,6,2019-10-06,1,2019-11-10
93,down,Jason Derulo,Take You Dancing,70,45,12,71,2020-08-23,16,2021-01-17
94,down,Ninho,Toutes les couleurs,56,15,4,,,,
95,down,Ava Max,Who's Laughing Now,80,43,11,,,,
96,-,Kalash Criminel,Tarifs,-,96,1,,,,
97,down,Amel Bent & HATIK,"1,2,3",83,10,2,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,4,31,79,2020-04-19,1,2020-07-05
99,down,Kaza,J’aimerais tellement,89,64,5,,,,
100,-,Kalash Criminel,Doute,-,100,1,,,,
