Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,JAUNÉ (feat. Zed),4,1,2,,,,
2,up,HATIK,Angela,7,1,8,,,,
3,up,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),5,3,26,97,2020-01-12,7,2020-05-10
5,down,Ninho,Lettre à une femme,2,1,11,,,,
6,up,surf mesa,Ily,10,6,8,63,2020-04-19,18,2020-07-12
7,up,Naps,6.3 (feat. Ninho),9,1,13,,,,
8,up,KAROL G & Nicki Minaj,Tusa,14,7,15,29,2019-11-17,5,2020-02-02
9,down,Zola,Bro Bro,1,1,2,,,,
10,down,Soolking,Meleğim (feat. Dadju),8,4,15,,,,
11,down,6ix9ine,GOOBA,6,6,2,100,2020-05-10,2,2020-05-17
12,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),17,1,26,93,2019-12-08,81,2019-12-22
13,up,Maes,Blanche (feat. Booba),15,2,18,,,,
14,down,Drake,Toosie Slide,12,5,7,65,2020-04-05,2,2020-04-26
15,up,Jul,Sousou,16,3,8,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,6,5,74,2020-04-19,18,2020-08-09
17,down,Roddy Ricch,The Box,11,4,20,91,2019-12-08,2,2020-02-16
18,up,Powfu,Death Bed (feat. beabadoobee),20,13,12,100,2020-03-01,7,2020-04-26
19,down,Maes,Distant (feat. Ninho),18,2,22,,,,
20,down,Ninho,Zipette,19,4,11,,,,
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,1,4,65,2020-04-26,1,2020-05-03
22,up,Tones and I,Dance Monkey,24,2,29,6,2019-10-06,1,2019-11-10
23,up,Regard,Ride It,28,17,29,57,2019-10-06,13,2019-11-10
24,up,Imen Es,1ère fois (feat. Alonzo),25,24,14,,,,
25,down,Ninho,La vie qu'on mène,21,14,29,,,,
26,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",22,12,26,,,,
27,down,Maes,Dybala (feat. Jul),26,4,18,,,,
28,up,DripReport,Skechers,35,8,7,68,2020-04-12,51,2020-04-19
29,down,4Keus,MD (feat. Niska),27,5,21,,,,
30,down,HATIK,Prison pour mineurs,23,5,9,,,,
31,up,DA Uzi,Crois-moi (feat. Ninho),31,4,7,,,,
32,up,Leto,Train de vie (feat. PLK),40,19,5,,,,
33,down,Trevor Daniel,Falling,32,15,24,61,2019-11-24,14,2020-01-05
34,up,Nea,Some Say,43,21,22,84,2020-03-01,84,2020-03-01
35,up,BENEE,Supalonely (feat. Gus Dapperton),41,28,8,94,2020-03-15,35,2020-04-26
36,down,Heuss L'enfoiré,Donnez (feat. JUL),34,2,23,,,,
37,down,Ava Max,Salt,30,27,9,91,2020-03-01,65,2020-04-19
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,4,4,79,2020-04-19,1,2020-07-05
39,down,Surfaces,Sunday Best,37,23,10,96,2020-03-01,27,2020-04-26
40,down,Dua Lipa,Physical,39,39,9,48,2020-02-02,15,2020-04-12
41,up,Ninho,Pirate (feat. Hös Copperfield),49,16,9,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,44,42,2,95,2020-05-10,3,2020-05-17
43,up,Dadju,Titre 5,55,38,5,,,,
44,up,Jul,Fait d'or,46,43,2,,,,
45,down,Travis Scott,goosebumps,33,10,4,89,2020-04-26,18,2020-05-03
46,down,Soso Maness,So Maness,42,23,11,,,,
47,up,Topic,Breaking Me (feat. A7S),80,14,6,94,2020-03-01,8,2020-08-16
48,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),74,48,11,,,,
49,up,Soprano,Ninja,69,49,7,,,,
50,down,Ninho,Promo (feat. Damso),48,2,11,,,,
51,down,Lil Mosey,Blueberry Faygo,45,33,7,69,2020-02-16,24,2020-04-12
52,down,Maes,Street,47,4,29,,,,
53,down,LORENZO,Je vous déteste tous,36,5,5,,,,
54,down,The Weeknd,In Your Eyes,29,29,9,41,2020-03-22,12,2020-03-29
55,up,Dua Lipa,Don't Start Now,61,12,25,19,2019-11-03,3,2020-01-05
56,up,Bosh,Djomb,78,1,3,82,2020-06-21,82,2020-06-21
57,down,HATIK,La meilleure (feat. Jok'air),56,15,5,,,,
58,down,Travis Scott,SICKO MODE,38,4,4,48,2020-04-26,9,2020-05-03
59,up,GLK,Wesh (feat. Heuss L'enfoiré),64,34,8,,,,
60,up,Drenchill,Never Never (feat. Indiiana),71,60,4,,,,
61,down,Maes,Dragovic,60,11,8,,,,
62,up,Dua Lipa,Break My Heart,70,52,3,97,2020-03-29,5,2020-06-28
63,down,Doja Cat,Say So,51,21,13,100,2020-02-02,6,2020-05-03
64,down,47ter,Côte Ouest,59,7,29,,,,
65,down,Hornet La Frappe,Calumet,57,19,17,,,,
66,up,Robin Schulz,In Your Eyes (feat. Alida),84,49,7,95,2020-03-08,54,2020-04-05
67,down,Gambi,Popopop,62,1,29,95,2019-10-13,95,2019-10-13
68,down,Jul,JCVD,66,29,29,,,,
69,down,Tones and I,Never Seen the Rain,68,38,20,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,94,66,4,,,,
71,down,Bakermat,Baianá,58,18,29,,,,
72,-,J Balvin,Amarillo,-,72,2,30,2020-03-29,30,2020-03-29
73,down,Arizona Zervas,ROXANNE,63,9,27,14,2019-11-24,4,2019-12-22
74,-,Wejdene,Anissa,-,4,1,,,,
75,up,Aya Nakamura,40%,79,7,29,,,,
76,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),65,1,18,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,53,11,8,35,2019-10-06,2,2019-10-13
78,down,YL,Vaillante,67,37,5,,,,
79,down,Timal,Ailleurs (feat. Maes),76,11,12,,,,
80,down,Naza,Loin de moi,75,8,29,,,,
81,up,Kaza,Titre 11,93,49,6,,,,
82,up,Maejor & Greeicy,I Love You,92,82,2,,,,
83,up,Larry,Routine,91,58,2,,,,
84,down,Larry,Woin Woin (feat. RK),73,3,29,,,,
85,-,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],-,85,1,,,,
86,down,Ninho,Maman ne le sait pas (feat. Niska),82,21,28,,,,
87,-,Doja Cat,Say So (feat. Nicki Minaj),-,67,2,57,2020-03-08,13,2020-05-10
88,down,Larry,Enfant compliqué,77,53,13,,,,
89,down,Billie Eilish,bad guy,87,53,27,5,2019-10-06,5,2019-10-06
90,down,Niska,Bâtiment,83,5,29,,,,
91,-,Future,Life Is Good (feat. Drake),-,38,8,86,2020-01-12,6,2020-01-19
92,down,Doja Cat,Boss Bitch,88,61,8,60,2020-03-22,23,2020-04-26
93,down,Moha La Squale,Ma belle,89,4,29,,,,
94,down,Ninho,Filon,86,17,10,,,,
95,down,PLK,Un peu de haine,90,2,29,,,,
96,up,Ninho,Goutte d’eau,97,34,24,,,,
97,down,Mister V,Jamais (feat. PLK),85,4,24,,,,
98,up,Yaro,Mec de cité (feat. Ninho & PLK),98,25,14,,,,
99,down,Rim'K,Valise (feat. Koba LaD & SCH),95,40,11,,,,
100,down,Lewis Capaldi,Before You Go,99,78,9,45,2019-11-24,10,2020-08-30
