Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
3,down,Gambi,Hé oh,2,1,0,,,,
4,up,PLK,Un peu de haine,4,2,0,,,,
5,up,Niska,Bâtiment,11,5,0,,,,
6,up,Moha La Squale,Ma belle,6,4,0,,,,
7,up,Koba LaD,Marie,10,7,0,,,,
8,up,Niska,Méchant (feat. Ninho),8,6,0,,,,
9,up,PLK,Problèmes,9,5,0,,,,
10,up,Maroon 5,Memories,30,10,0,36,2019-10-06,2,2019-11-17
11,down,Lefa,Bitch (feat. Vald),7,7,0,,,,
12,up,Y2K & bbno$,Lalala,12,8,0,11,2019-10-06,11,2019-10-06
13,down,Vald,Journal perso II,5,4,0,,,,
14,up,Chily,San Pellegrino,17,11,0,,,,
15,down,Leto,Tes parents (feat. Ninho),14,14,0,,,,
16,up,Ninho,La vie qu'on mène,16,14,0,,,,
17,up,Regard,Ride It,27,17,0,57,2019-10-06,13,2019-11-10
18,up,Bakermat,Baianá,23,18,0,,,,
19,up,Dadju,Compliqué,21,7,0,,,,
20,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),20,20,0,,,,
21,up,Dadju,Ma vie,54,5,0,,,,
22,down,Gradur,Rari,15,10,0,,,,
23,-,Lomepal,Flash,-,23,0,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,9,0,1,2019-10-06,1,2019-10-06
25,down,Vegedream,Elle est bonne sa mère (feat. Ninho),19,10,0,,,,
26,up,Maître Gims & Sting,Reste,28,23,0,,,,
27,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,16,0,,,,
28,-,Lomepal,Regarde-moi,-,28,0,,,,
29,down,Ninho,Maman ne le sait pas (feat. Niska),24,21,0,,,,
30,up,Naza,Loin de moi,58,8,0,,,,
31,up,47ter,Côte Ouest,70,7,0,,,,
32,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,32,0,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,16,0,21,2019-10-06,19,2019-10-13
34,-,Selena Gomez,Lose You to Love Me,-,34,0,53,2019-10-27,2,2019-11-03
35,up,Aya Nakamura,Soldat,39,35,0,,,,
36,down,Niska,Médicament (feat. Booba),29,11,0,,,,
37,up,Angèle,Flou,43,35,0,,,,
38,down,Koba LaD,RR 9.1 (feat. Niska),31,25,0,,,,
39,down,Niska,Du lundi au lundi,34,13,0,,,,
40,down,Roméo Elvis,Soleil,37,22,0,,,,
41,up,SHAED & ZAYN,Trampoline,87,20,0,63,2019-10-06,63,2019-10-06
42,down,Nekfeu,Tricheur (feat. Damso),36,19,0,,,,
43,down,Jul,JCVD,38,29,0,,,,
44,down,DTF,Dans la ville (feat. N.O.S),22,19,0,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,42,11,0,35,2019-10-06,2,2019-10-13
46,down,Ninho,Goutte d’eau,45,34,0,,,,
47,-,Niro,"Solvable, Partie 1 (feat. SCH)",-,47,0,,,,
48,down,Ninho,Putana,46,35,0,,,,
49,-,Kanye West,Follow God,-,49,0,96,2019-10-27,18,2019-11-10
50,up,Heuss L'enfoiré,Aristocrate,50,33,0,,,,
51,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),41,24,0,,,,
52,down,Vald,Dernier retrait (feat. SCH),13,5,0,,,,
53,-,Rémy,Alibi (feat. Leto),-,32,0,,,,
54,up,Imagine Dragons,Birds,79,41,0,85,2019-10-13,85,2019-10-13
55,down,Dosseh,L'odeur du charbon (feat. Maes),52,31,0,,,,
56,down,Niska,Siliconé,51,20,0,,,,
57,up,Lomepal,Trop beau,93,57,0,,,,
58,up,Post Malone,Circles,76,45,0,2,2019-10-06,2,2019-10-06
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,27,0,7,2019-10-06,7,2019-10-06
60,up,Vitaa & Slimane,Ça va ça vient,73,54,0,,,,
61,down,Kygo & Whitney Houston,Higher Love,44,44,0,22,2019-10-06,20,2019-10-13
62,up,M. Pokora,Tombé,69,51,0,,,,
63,up,Sia,Unstoppable,78,45,0,81,2019-11-10,81,2019-11-10
64,up,Jorja Smith,Be Honest (feat. Burna Boy),90,23,0,,,,
65,-,Aya Nakamura,40%,-,7,0,,,,
66,down,Zola,Papers (feat. Ninho),61,40,0,,,,
67,down,Gambi,La Guenav,48,26,0,,,,
68,down,Mahmood,Soldi,55,53,0,,,,
69,down,Lefa,Mauvais,26,26,0,,,,
70,down,Vald,Keskivonfer,25,10,0,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),71,36,0,13,2019-10-06,13,2019-10-06
72,-,Lomepal,Yusuf,-,72,0,,,,
73,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,73,0,,,,
74,-,Lomepal,Plus de larmes (maquette mai 2018),-,74,0,,,,
75,down,Lil Tecca,Ransom,60,17,0,16,2019-10-06,16,2019-10-06
76,down,Lewis Capaldi,Someone You Loved,62,40,0,4,2019-10-06,4,2019-10-06
77,-,Lomepal,1000°C (feat. Roméo Elvis),-,77,0,,,,
78,down,PNL,Au DD,77,33,0,,,,
79,-,Lomepal,Mômes,-,79,0,,,,
80,down,Niska,Mr Sal,72,26,0,,,,
81,down,Koba LaD,Quotidien (feat. Ninho),80,58,0,,,,
82,-,Lomepal,200,-,82,0,,,,
83,down,LORENZO,Nique la BAC,56,28,0,,,,
84,down,DTF,Me Gusta,68,49,0,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,52,0,3,2019-10-06,3,2019-10-06
86,down,PLK,Toute l'année (feat. Timal),81,42,0,,,,
87,-,Aya Nakamura,Claqué,-,87,0,,,,
88,down,LUM!X & Gabry Ponte,Monster,74,55,0,,,,
89,down,Angèle,Perdus,53,18,0,,,,
90,-,La Fouine,Colorés,-,61,0,,,,
91,down,Jul,C'est pas des LOL,89,31,0,,,,
92,-,Jonas Brothers,Only Human,-,69,0,42,2019-10-06,27,2019-11-03
93,-,Aya Nakamura,Pookie,-,58,0,,,,
94,up,Les Frangines,Donnez-moi,99,87,0,,,,
95,down,Dennis Lloyd,Never Go Back,86,53,0,,,,
96,down,Vald,Ce monde est cruel,35,11,0,,,,
97,down,Vald,Halloween,40,8,0,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,59,0,43,2019-10-13,39,2019-11-10
99,-,Kanye West,Selah,-,99,0,54,2019-11-03,54,2019-11-03
100,down,Djadja & Dinaz,Bénéfice max,97,57,0,,,,
