Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Т Е Й М И,Фобия,-,1,1,,,,
2,-,Dид,Мозгоёбка,-,2,3,,,,
3,-,"Subliminal, Avi Mesika & Kobi Peretz",באה לי טוב,-,3,1,,,,
4,-,Allown,Мон ами,-,4,1,,,,
5,-,The Louk,Intro Louk,-,4,1,,,,
6,-,אופירי,מי אני,-,6,2,,,,
7,-,Sheepo,תני לי יד,-,2,1,,,,
8,-,NikkDMaylon,Aia-Aia,-,8,1,,,,
9,-,Aviel Ben & DJ Dudi B,#Shirelmaliach,-,1,7,,,,
10,-,The Chemodan,Ч е м о д а н,-,6,1,,,,
11,down,Supa sKKinny,Ме Ме (feat. COLDAH),9,9,4,,,,
12,-,Hilltop Hoods,"The Thirst, Pt. 3",-,1,11,,,,
13,-,Ortega,אני יודע,-,13,2,,,,
14,-,Alon De Loco,Daniel דניאל,-,6,3,,,,
15,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,6,,,,
16,-,Raxx,08/08,-,7,2,,,,
17,-,Noroz & Boi Ecchi,אי אי אי,-,2,2,,,,
18,down,סאנשיין,השיר האחרון,6,5,2,,,,
19,-,Kendrick Lamar,i,-,19,1,,,,
20,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,9,,,,
21,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,1,,,,
22,up,Maître Gims,ABCD (Pilule Rouge),23,14,5,,,,
23,-,Avi,AVI (AVI),-,11,1,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,3,,,,
25,-,Benjamin Elia$,The End (feat. Maya),-,25,1,,,,
26,up,Rav Dror,ויהיו רחמיך מתגוללים,29,3,5,,,,
27,-,Roddy Ricch,The Box,-,2,8,91,2019-12-08,2,2020-02-16
28,-,Desiigner,Panda,-,17,2,,,,
29,-,TU77I,Back From the 90's,-,27,1,,,,
30,-,Pulinaree & PINKROSE,Киборг,-,15,2,,,,
