Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I11EVN,Burn Down,15,1,8,,,,
2,up,20 & 09,Пуля-дура,3,1,7,,,,
3,-,20 & Twenty,City Lights (feat. Zariah),-,1,3,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",5,1,37,,,,
5,up,47 פילים,לא יכול אחי,10,1,5,,,,
6,up,Yarden Elmaleh,פקה פקה,12,6,13,,,,
7,-,Ron Sky Nesher,ת.ח.ת,-,2,4,,,,
8,-,CJ,Whoopty,-,8,2,51,2020-11-22,8,2021-01-24
9,up,Flo Rida,Good Feeling,23,1,19,,,,
10,-,Nicki Minaj,Starships,-,2,4,,,,
11,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,15,,,,
12,up,Z.K,חי מת,24,1,6,,,,
13,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,13,1,,,,
14,-,Argamal,לא נשכח ולא נשלח,-,5,4,,,,
15,-,Subliminal,צבע לחיים (גרסא אקוסטית - Instrumental),-,4,6,,,,
16,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,12,2,,,,
17,-,סימה נון,סים סימה,-,3,8,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,6,5,,,,
19,down,סטילה,מיום ליום,16,7,9,,,,
20,down,Jewi,Дин Дин Дон,18,9,8,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,1,14,,,,
22,-,MC HotDog,1030,-,22,1,,,,
23,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,14,,,,
24,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,1,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,21,1,32,2020-12-13,12,2021-02-28
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,22,,,,
27,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,8,,,,
28,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,5,,,,
29,-,Trevor Daniel,Falling,-,2,13,61,2019-11-24,14,2020-01-05
30,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,30,1,,,,
31,-,סימה נון,אגו טריפ,-,31,1,,,,
