Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,4,,,,
2,-,Post Malone,Circles,-,1,6,2,2019-10-06,2,2019-10-06
3,up,Kali,Area Codes,10,3,7,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,36,,,,
5,up,Kanye West & Lil Pump,I Love It,60,5,61,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),33,2,42,,,,
7,up,Umaro,Ой йой йой,17,2,54,,,,
8,up,ТМ Южный,Эй ма,19,1,113,,,,
9,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),8,3,9,,,,
10,up,JAY-Z,Young Forever (feat. Beyoncé) [Live],13,3,38,,,,
11,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,31,,,,
12,down,Coi Leray & David Guetta,Make My Day,4,3,9,,,,
13,up,Megan Thee Stallion,Her,34,2,39,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,9,1,46,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),22,2,39,,,,
16,-,Doja Cat,Paint The Town Red,-,10,1,,,,
17,up,Flo Rida,Low (feat. T-Pain),25,2,49,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,6,44,,,,
19,-,NLE Choppa,It's Getting Hot,-,1,1,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,6,,,,
21,-,French Montana,Wiggle It (feat. City Girls),-,1,90,,,,
22,up,Childish Gambino,This Is America,58,6,55,,,,
23,-,D'алектика,ТМ,-,10,22,,,,
24,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,24,1,,,,
25,-,Dave & Central Cee,Sprinter,-,6,1,,,,
26,down,Will Smith,Will 2K,23,1,45,,,,
27,-,Dumbfoundead,Cool and Calm,-,6,26,,,,
28,up,Static & Ben El & Nasrin Kadri,חביב אלבי,71,1,46,,,,
29,down,Ricky Rich & ARAM Mafia,Habibi,14,1,75,,,,
30,down,Kelis,Caught Out There (Radio Edit),29,4,64,,,,
31,-,Fort Minor,Believe Me (Album Version),-,5,33,,,,
32,down,Coi Leray,Players,7,1,17,,,,
33,down,Coi Leray,My Body,21,2,11,,,,
34,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,51,,,,
35,-,Flo Rida,Good Feeling,-,1,92,,,,
36,-,Will Smith,Miami,-,3,38,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),50,9,41,,,,
38,up,Mis-Teeq,Scandalous,68,4,29,,,,
39,-,Sagol 59,מה אני צריך לעשות?,-,39,1,,,,
40,-,Israel,Ted Talk,-,7,13,,,,
41,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,45,,,,
42,-,Gwen McCrae,Cradle of Love,-,42,3,,,,
43,-,Cardi B,Bodak Yellow,-,1,53,,,,
44,-,Kanye West,Diamonds from Sierra Leone (Bonus Track),-,44,1,,,,
45,up,$upavillian,2023 Deja Vu (Instrumental),48,32,4,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,1,44,36,2020-02-16,36,2020-02-16
47,down,Lame.Wav,$eAN Paul,37,9,28,,,,
48,-,Flo Rida,How I Feel,-,1,38,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,64,,,,
50,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,45,,,,
51,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,5,1,56,,,,
52,-,FIFTY FIFTY,Cupid (Twin Version),-,52,1,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,75,,,,
54,-,Stephane Legar,Favela,-,27,4,,,,
55,-,MC Lyte,Jamming (feat. MC Lyte),-,10,21,,,,
56,down,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],41,33,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,4,36,,,,
58,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,71,,,,
59,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,14,4,,,,
60,up,NLE Choppa,Slut Me Out,62,46,3,,,,
61,-,Stagga Lee,Fly High (feat. MVP),-,61,1,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,1,49,,,,
63,-,Dirt Nasty,I Can't Dance (feat. LMFAO),-,63,2,,,,
64,-,Michael Swissa,עם הגאנג,-,58,1,,,,
65,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,61,,,,
66,-,Coolio,C U When U Get There (Re-Recorded),-,55,2,,,,
67,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,27,3,,,,
68,-,Afroman,Because I Got High (Extended Version),-,5,11,,,,
69,-,Lil Riza,Boo Thang,-,69,1,,,,
70,down,Latto,Wheelie (feat. 21 Savage),11,6,34,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,42,9,,,,
72,-,City Girls,Good Love (feat. Usher),-,1,18,,,,
73,down,Eminem,River (feat. Ed Sheeran),31,1,57,,,,
74,-,The Black Eyed Peas,Don't Lie,-,3,47,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,75,,,,
76,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),67,19,16,,,,
77,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,2,62,,,,
78,-,Lil Durk,All My Life (feat. J. Cole),-,38,6,,,,
79,down,Drake,In My Feelings,44,5,61,,,,
80,-,אלקיטו,בין כל הטוב,-,80,1,,,,
81,-,Machine Gun Kelly,LONG TIME COMING,-,81,1,,,,
82,-,Sruly Green,Im very busy (feat. Melech frank),-,1,10,,,,
83,-,ירקוני,מזל טוב,-,28,13,,,,
84,down,Janet Jackson,Whoops Now,61,45,3,,,,
85,-,עופר ירקוני,מת לחיות,-,31,2,,,,
86,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,16,,,,
87,down,Astroknaut,Kontroller,69,50,18,,,,
88,-,58MICCLUB,2Rko,-,88,1,,,,
89,down,Missy Elliott,Work It (Respect M.E.),73,31,5,,,,
90,-,Balkan Beat Box,Hermetico,-,67,3,,,,
91,-,The Wiseguys,Ooh la La,-,70,2,,,,
