Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gunna,Banking On Me,-,1,1,,,,
2,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,1,,,,
3,up,ТМ Южный,Эй ма,5,1,75,,,,
4,up,Gangshmang,יום חמישי,61,1,50,,,,
5,down,City Girls,Good Love (feat. Usher),2,1,12,,,,
6,down,Ricky Rich & ARAM Mafia,Habibi,3,1,36,,,,
7,up,French Montana,Wiggle It (feat. City Girls),44,1,58,,,,
8,down,SoFun,"Джоп, джоп (feat. Young Jf)",4,1,9,,,,
9,-,Shanobi,Whats Really Going On,-,9,1,,,,
10,-,SHUTABUY,Штб,-,3,1,,,,
11,up,Mattafix,Big City Life,25,4,35,,,,
12,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,28,,,,
13,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,9,,,,
14,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,12,2,,,,
15,-,Fort Minor,Believe Me (Album Version),-,5,20,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,6,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,31,,,,
18,up,Flo Rida,Sugar (feat. Wynter),38,3,25,,,,
19,down,Fridaynightlivebeats,Oct 30th,6,2,3,,,,
20,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,8,1,17,,,,
21,-,Pitbull,Hotel Room Service,-,3,23,,,,
22,down,Megan Thee Stallion,Her,9,2,12,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,2,39,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,49,,,,
25,up,Drake,God's Plan,59,3,50,,,,
26,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,26,1,,,,
27,down,Umaro,Ой йой йой,18,2,17,,,,
28,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,36,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,39,,,,
30,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,2,40,,,,
31,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,41,94,2020-08-02,94,2020-08-02
32,-,Eminem,Without Me,-,1,28,,,,
33,-,VANKOK,По щам,-,22,38,,,,
34,-,Wiz Khalifa,Black and Yellow,-,3,26,,,,
35,-,Nicki Minaj,Anaconda,-,4,32,,,,
36,-,Naiim,Feel Good,-,4,10,,,,
37,down,Meek Mill,Going Bad (feat. Drake),21,1,42,,,,
38,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,34,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,2,,,,
40,down,Childish Gambino,This Is America,14,6,35,,,,
41,down,Mase,Feel So Good,11,7,24,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,1,51,,,,
43,up,Loveni,Lipgloss (feat. MV),43,10,10,,,,
44,down,MC Lyte,Jamming (feat. MC Lyte),33,10,14,,,,
45,down,Flo Rida,Can't Believe It (feat. Pitbull),22,3,35,,,,
46,-,The Roots & Erykah Badu,You Got Me,-,11,12,,,,
47,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,7,3,26,,,,
48,down,Post Malone,Wow.,37,1,48,,,,
49,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,15,2,44,,,,
50,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,55,,,,
51,up,Drake,Controlla,56,2,43,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),29,3,38,10,2019-10-06,10,2019-10-06
53,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,23,,,,
54,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,47,,,,
55,-,Eric B. & Rakim,Paid in Full,-,20,13,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,28,3,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,30,15,,,,
58,down,younglyzerr,Бен,47,13,14,,,,
59,-,DJ ARCHITECT,Track-02,-,7,11,,,,
60,-,Shazamat,רק לצעוק,-,60,4,,,,
61,-,Lame.Wav,$eAN Paul,-,9,21,,,,
62,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,58,2,,,,
63,-,Flo Rida,Sweet Sensation,-,5,41,,,,
64,-,The Black Eyed Peas,Pump It,-,5,29,,,,
65,down,Afroman,Because I Got High (Radio Edit),52,6,32,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,23,,,,
67,down,Veneno,I Got You Saying Damn,48,48,2,,,,
68,-,AZMA,Elevandiluust Torn,-,68,1,,,,
69,-,נשמה,אין לי יום / אין לי לילה,-,50,1,,,,
70,down,Static & Ben El & Nasrin Kadri,חביב אלבי,67,1,7,,,,
71,-,Big Boi,All Night,-,34,2,,,,
72,down,Maurice Gray,"Copy,Copy,Copy",68,68,4,,,,
73,-,Sean Kingston,Me Love,-,25,6,,,,
74,-,Dark Culture,In Gawd We Trust,-,62,6,,,,
75,-,ניקו,כמו ציפור,-,75,1,,,,
76,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,76,1,,,,
77,-,The Shadow & Shar-El,את אותי שופטת,-,57,6,,,,
