Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,1,69,,,,
2,up,SoFun,"Джоп, джоп (feat. Young Jf)",23,1,31,,,,
3,-,Drake,God's Plan,-,3,71,,,,
4,up,Coi Leray & David Guetta,Make My Day,33,3,2,,,,
5,-,Post Malone,Goodbyes (feat. Young Thug),-,3,55,10,2019-10-06,10,2019-10-06
6,-,Post Malone,rockstar (feat. 21 Savage),-,2,54,,,,
7,-,Mattafix,Big City Life,-,4,46,,,,
8,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),44,1,67,,,,
9,up,Coi Leray,My Body,27,9,5,,,,
10,-,Coi Leray,Players,-,2,13,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,38,1,15,,,,
12,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,25,1,49,,,,
13,up,Flo Rida,Can't Believe It (feat. Pitbull),77,3,55,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,40,,,,
15,-,Latto,Wheelie (feat. 21 Savage),-,6,28,,,,
16,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,1,52,,,,
17,down,Kali,Area Codes,4,3,2,,,,
18,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,39,,,,
19,-,The Black Eyed Peas,Don't Lie,-,3,44,,,,
20,-,The German Abraham,Beautiful and Rich,-,20,1,,,,
21,down,Umaro,Ой йой йой,10,2,47,,,,
22,down,ТМ Южный,Эй ма,11,1,106,,,,
23,-,Coi Leray,Players,-,1,12,,,,
24,-,Akon,Smack That (feat. Eminem),-,6,31,,,,
25,-,Meek Mill,Going Bad (feat. Drake),-,1,65,,,,
26,-,Kanye West,Heartless,-,4,31,,,,
27,up,Israel,Ted Talk,34,7,12,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,1,54,,,,
29,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,64,,,,
30,-,Dumbfoundead,Cool and Calm,-,6,25,,,,
31,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,12,,,,
32,-,Hoodyman,תתארו לכם,-,24,16,,,,
33,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",15,3,42,,,,
34,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),24,2,57,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,6,39,,,,
36,down,Stefflon Don,Move It,26,26,2,,,,
37,up,Kanye West & Lil Pump,I Love It,60,5,56,,,,
38,up,Megan Thee Stallion,Her,61,2,15,,,,
39,-,Gangshmang,יום חמישי,-,1,75,,,,
40,-,The Black Eyed Peas,Pump It,-,5,41,,,,
41,down,French Montana,Wiggle It (feat. City Girls),3,1,84,,,,
42,-,שחר סאול,תיקו תיקו,-,21,22,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,35,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,44,2,,,,
45,up,Drake,Too Good (feat. Rihanna),45,2,56,,,,
46,down,Latto,Wheelie (feat. 21 Savage),7,3,6,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,36,,,,
48,-,Drake,Controlla,-,2,66,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,4,26,,,,
50,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,29,,,,
51,up,Ricky Rich & ARAM Mafia,Habibi,64,1,68,,,,
52,-,NLE Choppa,Slut Me Out,-,46,1,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,30,23,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,2,43,,,,
55,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,3,2,,,,
56,down,Drake,Hotline Bling,31,3,58,,,,
57,down,Static & Ben El & Nasrin Kadri,חביב אלבי,1,1,39,,,,
58,down,Childish Gambino,This Is America,53,6,49,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,11,7,,,,
60,-,Eminem,Without Me,-,1,41,,,,
61,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,25,,,,
62,down,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],54,14,26,,,,
63,-,Pitbull,Hotel Room Service,-,3,34,,,,
64,-,Lil Durk,All My Life (feat. J. Cole),-,38,1,,,,
65,-,LL Cool J,I Need Love,-,59,7,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,60,,,,
67,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,38,,,,
68,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,48,,,,
69,-,Super Canuco,Anos 80,-,44,6,,,,
70,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,55,3,57,,,,
71,-,The Roots & Erykah Badu,You Got Me,-,11,17,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,1,21,,,,
73,down,Lady,Twerk,69,16,16,,,,
74,down,Asharp,הכל לטובה,49,26,12,,,,
75,-,מחזמר בכפר,די ג'יי סקוויד,-,11,8,,,,
76,-,❄️Frozo❄️,Novocain,-,30,6,,,,
77,down,50 Cent,In Da Club,20,1,45,,,,
78,-,Sheepo,תני לי יד,-,2,16,,,,
79,-,The Wiseguys,Ooh la La,-,70,1,,,,
