Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,1,1,,,,
2,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,1,,,,
3,-,פאזל,פאזל - פקה פקה,-,3,1,,,,
4,up,JAY-Z,Hard Knock Life (Ghetto Anthem),19,3,4,,,,
5,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,6,,,,
6,-,THEONLYLILHOMIE,03:03,-,4,1,,,,
7,up,Ivey Sparxxx,Treat You Right,15,3,4,,,,
8,-,Salt-N-Pepa,Push It (Instrumental),-,8,1,,,,
9,-,Abi Arty,You're not alone,-,9,1,,,,
10,-,סטפן לגר,Winner,-,8,1,,,,
11,-,Will Smith,Will 2K,-,1,1,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,3,,,,
13,up,Max Lbc,Tehilim,27,3,4,,,,
14,-,Subliminal,חלום של כל גבר (Tzealon Remix),-,14,1,,,,
15,-,Chapa C,No Puedo,-,15,1,,,,
16,-,Saint Millie,Little Bit,-,16,1,,,,
