Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z.K,חי מת,12,1,7,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",4,1,38,,,,
3,-,エミネム,Baby,-,1,3,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,11,,,,
5,-,Avihai Naftali,היית לי הכל,-,3,7,,,,
6,-,Subliminal & Lior Farhi,תיזהר ממנה (Dj BrainDead Remix - Accapella),-,6,1,,,,
7,down,Yarden Elmaleh,פקה פקה,6,6,14,,,,
8,down,Ron Sky Nesher,ת.ח.ת,7,2,5,,,,
9,-,Lil Wayne,Best Rapper Alive,-,4,12,,,,
10,-,Gemitaiz,Alaska (feat. Priestess),-,7,4,,,,
11,-,RomEarth,חיים שלי,-,4,14,,,,
12,-,נאג'י,אז מה,-,10,4,,,,
13,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,8,,,,
14,-,Raxx,08/08,-,7,11,,,,
15,up,סטילה,מיום ליום,19,7,10,,,,
16,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,1,61,2020-08-23,8,2020-10-04
17,down,CJ,Whoopty,8,8,3,51,2020-11-22,8,2021-01-24
18,-,Sela,פרחח צעיר,-,1,4,,,,
19,-,50 Cent,Candy Shop (feat. Olivia),-,3,4,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,1,23,,,,
21,-,Стёрт61ш,Ре-шай,-,6,5,,,,
22,-,קיזל,לא) אכפת לי),-,9,9,,,,
23,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,22,,,,
24,-,Guru,Johnny Was (feat. Guru),-,4,4,,,,
25,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,6,,,,
26,-,2Pac,Do for Love,-,26,1,,,,
27,-,Post Malone,Better Now,-,1,1,,,,
28,down,I11EVN,Burn Down,1,1,9,,,,
29,-,Fugees,Killing Me Softly With His Song,-,26,1,,,,
30,-,Kendrick Lamar & SZA,All the Stars,-,4,2,,,,
31,-,Static & Ben El,בננות,-,3,5,,,,
32,down,47 פילים,לא יכול אחי,5,1,6,,,,
33,-,Drake,Too Good (feat. Rihanna),-,2,2,,,,
