Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,51%,51%,-,1,1,,,,
2,-,Drake,Too Good (feat. Rihanna),-,2,11,,,,
3,up,Skee-Lo,I Wish (Radio Edit),18,1,8,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,1,31,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,1,28,,,,
6,up,The Black Eyed Peas,Don't Phunk With My Heart,49,2,7,,,,
7,up,French Montana,Wiggle It (feat. City Girls),35,1,7,,,,
8,-,Spooks,Things I've Seen (Radio Edit),-,4,7,,,,
9,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,5,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,2,8,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,7,,,,
12,down,Rae Khalil,Allstar (feat. Free Nationals),7,1,7,,,,
13,-,Flo Rida,Good Feeling,-,1,42,,,,
14,up,50 Cent,My Life (feat. Eminem & Adam Levine),34,2,9,,,,
15,up,Hilltop Hoods,"The Thirst, Pt. 3",52,1,62,,,,
16,-,Snoop Dogg,Sensual Seduction (Edited),-,3,26,,,,
17,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",42,2,23,,,,
18,-,Pitbull,Hotel Room Service,-,3,7,,,,
19,up,Cardi B,Bodak Yellow,43,1,8,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),27,1,11,36,2020-02-16,36,2020-02-16
21,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,21,,,,
22,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),45,1,25,,,,
23,up,Eminem,River (feat. Ed Sheeran),72,1,6,,,,
24,up,ANNA & Rich The Kid,Bando (Remix),39,5,6,,,,
25,up,Nelly,Just a Dream,71,1,35,,,,
26,up,Ivey Sparxxx,Treat You Right,69,3,27,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,2,6,,,,
28,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,7,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,1,9,,,,
30,up,The Black Eyed Peas,Where Is the Love?,61,2,23,,,,
31,down,50 Cent,In Da Club,1,1,8,,,,
32,down,Flo Rida,Sweet Sensation,26,5,11,,,,
33,up,The Black Eyed Peas,My Humps,54,1,7,,,,
34,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),56,1,9,,,,
35,-,Eminem,My Name Is,-,2,8,,,,
36,-,Post Malone,Goodbyes (feat. Young Thug),-,3,4,10,2019-10-06,10,2019-10-06
37,down,Post Malone,Wow.,14,1,18,,,,
38,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",48,4,12,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,3,9,,,,
40,-,Sean Kingston,Beautiful Girls,-,2,30,,,,
41,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,64,2,8,,,,
42,down,Childish Gambino,This Is America,25,6,7,,,,
43,down,Drake,God's Plan,16,3,12,,,,
44,down,エミネム,The Monster (feat. Rihanna),32,1,12,,,,
45,up,Clipse,All Eyes On Me (feat. Keri Hilson),68,7,17,,,,
46,-,Mis-Teeq,Scandalous,-,4,6,,,,
47,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,5,,,,
48,-,Lil Wayne,Best Rapper Alive,-,4,24,,,,
49,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],53,6,26,,,,
50,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),70,10,8,,,,
51,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,2,,,,
52,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,5,8,94,2020-08-02,94,2020-08-02
53,-,ТМ Южный,Эй ма,-,1,35,,,,
54,-,Kanye West,Homecoming (feat. Chris Martin),-,7,6,,,,
55,down,Kelis,Caught Out There (Radio Edit),22,4,10,,,,
56,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),9,2,8,,,,
57,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,31,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,6,,,,
59,up,Nicki Minaj,Anaconda,67,4,9,,,,
60,up,Flo Rida,"Turn Around (5,4,3,2,1)",60,6,10,,,,
61,down,Tear Da Club Up Thugs,Slob on My Knob,57,3,26,,,,
62,-,Drake,Controlla,-,2,8,,,,
63,down,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),33,10,5,,,,
64,down,Cardi B & Bruno Mars,Please Me,23,7,8,,,,
65,-,Will Smith,Men In Black,-,6,7,,,,
66,-,Lame.Wav,$eAN Paul,-,9,11,,,,
67,down,Jewi,Дин Дин Дон,66,9,18,,,,
68,down,Meek Mill,Going Bad (feat. Drake),2,1,7,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,8,,,,
70,-,Falsehood,Обито и Рин,-,13,1,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,2,8,,,,
72,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,6,,,,
73,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,1,,,,
74,down,Flo Rida,Low (feat. T-Pain),41,2,8,,,,
75,-,Will Smith,Miami,-,3,4,,,,
76,-,ニッキー・ミナージュ,Starships,-,6,6,,,,
77,down,Eminem,Without Me,29,1,7,,,,
78,-,MC Hammer,U Can'T Touch This,-,5,6,,,,
79,-,Fugees,Ready or Not,-,4,1,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,24,,,,
81,-,MC Lyte,Cold Rock a Party,-,28,1,,,,
82,-,Gangshmang,יום חמישי,-,1,10,,,,
83,-,אברהם לגסה,רגע,-,83,1,,,,
84,-,Yishai,בואי בשלום,-,27,3,,,,
85,-,Dennis Lloyd,Analyzing,-,22,4,,,,
86,-,Shabak Samech,ילד ירוק,-,86,1,,,,
87,down,The Pharcyde,Passin' Me By,83,11,22,,,,
88,-,O.T. Genasis,CoCo,-,30,2,,,,
