Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,0,,,,
2,-,TG,Vop,-,1,0,,,,
3,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,0,,,,
4,-,Fugees,Ready or Not,-,4,0,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,0,,,,
6,down,2018,Nouveaux dans le Game,4,1,0,,,,
7,up,Fetty Wap,Trap Queen,17,7,0,,,,
8,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,8,0,,,,
9,down,Ivey Sparxxx,Treat You Right,6,3,0,,,,
10,down,Ari Hotep,Got Vision (feat. Jam Young),1,1,0,,,,
11,-,Static & Ben El,Namaste,-,4,0,,,,
12,-,Cest la Vie,Coolin',-,12,0,,,,
13,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
14,-,Timbaland,Apologize (feat. OneRepublic),-,11,0,,,,
15,down,Kendrick Lamar & SZA,All the Stars,10,4,0,,,,
16,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,0,,,,
17,-,Naiim,Feel Good,-,4,0,,,,
18,down,The Shadow & Jackie Mekaiten,מענטזת 2007,15,1,0,,,,
19,-,Celo & Abdi,Schlaghammer,-,19,0,,,,
20,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
