Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangshmang,יום חמישי,14,1,60,,,,
2,up,Coi Leray,Players,72,2,4,,,,
3,up,Drake,Hotline Bling,29,3,50,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,16,1,19,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,56,,,,
6,up,Megan Thee Stallion,Her,23,2,18,,,,
7,down,Coi Leray,Players,3,1,3,,,,
8,up,Drake,God's Plan,71,3,60,,,,
9,down,French Montana,Wiggle It (feat. City Girls),4,1,69,,,,
10,-,Meek Mill,Going Bad (feat. Drake),-,1,51,,,,
11,up,Nicki Minaj,Pound the Alarm,39,6,27,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,9,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,6,30,,,,
14,up,50 Cent,Candy Shop (feat. Olivia),50,3,40,,,,
15,-,Will Smith,Men In Black,-,6,31,,,,
16,down,Nelly,Just a Dream,5,1,85,,,,
17,up,ANNA & Rich The Kid,Bando (Remix),54,5,36,,,,
18,up,Skee-Lo,I Wish (Radio Edit),37,1,48,,,,
19,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,49,94,2020-08-02,94,2020-08-02
20,-,Will Smith,Will 2K,-,1,36,,,,
21,-,Nelly,Hot In Herre,-,3,31,,,,
22,down,ТМ Южный,Эй ма,11,1,88,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,1,42,,,,
24,-,Israel,Ted Talk,-,7,2,,,,
25,-,DJ ARCHITECT,Track-02,-,7,18,,,,
26,up,Umaro,Ой йой йой,27,2,29,,,,
27,-,Fugees,Ready or Not,-,4,21,,,,
28,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,30,,,,
29,-,Kelis,Caught Out There (Radio Edit),-,4,47,,,,
30,-,Kanye West,Heartless,-,4,20,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,2,28,,,,
32,down,Childish Gambino,This Is America,30,6,42,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,8,24,,,,
34,-,Wet Knife,Best Album in the World,-,17,1,,,,
35,up,The Black Eyed Peas,My Humps,51,1,48,,,,
36,up,Iggy Azalea,Mo Bounce,56,11,2,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),34,9,32,,,,
38,down,Nicki Minaj,Starships,12,2,39,,,,
39,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,18,3,39,,,,
40,down,Static & Ben El & Nasrin Kadri,חביב אלבי,1,1,19,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,1,42,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),42,2,46,,,,
43,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,8,1,29,,,,
44,-,The Black Eyed Peas,Don't Lie,-,3,35,,,,
45,down,Sisqó,Thong Song (Re-Recorded),32,25,2,,,,
46,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,47,,,,
47,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,1,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,2,33,,,,
49,-,Post Malone & The Weeknd,One Right Now,-,12,3,,,,
50,down,The Black Eyed Peas,Don't Phunk With My Heart,33,2,40,,,,
51,-,ニッキー・ミナージュ,Pound the Alarm,-,51,1,,,,
52,-,Pouya,Void,-,52,1,,,,
53,down,Cardi B,Bodak Yellow,24,1,44,,,,
54,-,Fort Minor,Believe Me (Album Version),-,5,22,,,,
55,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,55,2,,,,
56,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,47,,,,
57,-,Spooks,Things I've Seen (Radio Edit),-,4,26,,,,
58,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),9,1,44,,,,
59,-,Arrested Development,Mr Wendal,-,16,14,,,,
60,-,Static & Ben El,בננות,-,3,13,,,,
61,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,12,,,,
62,-,MC Lyte,Jamming (feat. MC Lyte),-,10,19,,,,
63,-,Asharp,הכל לטובה,-,26,8,,,,
64,-,Astroknaut,Kontroller,-,50,7,,,,
65,-,Melodie MC,Mush It Up,-,65,1,,,,
