Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,1,2,,,,
2,down,ТМ Южный,Эй ма,1,1,77,,,,
3,down,SoFun,"Джоп, джоп (feat. Young Jf)",2,1,11,,,,
4,up,SHUTABUY,Штб,6,3,3,,,,
5,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,32,3,28,,,,
6,-,Childish Gambino,This Is America,-,6,36,,,,
7,-,Cardi B,Bodak Yellow,-,1,37,,,,
8,down,Ricky Rich & ARAM Mafia,Habibi,4,1,38,,,,
9,-,Megan Thee Stallion,Her,-,2,7,,,,
10,down,Static & Ben El & Nasrin Kadri,חביב אלבי,8,1,9,,,,
11,up,Travis Scott,goosebumps,30,2,10,89,2020-04-26,18,2020-05-03
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,41,,,,
13,-,Cardi B & Bruno Mars,Please Me,-,7,36,,,,
14,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,5,43,94,2020-08-02,94,2020-08-02
15,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,21,,,,
16,-,Latto,Wheelie (feat. 21 Savage),-,6,23,,,,
17,down,Rae Khalil,Allstar (feat. Free Nationals),7,1,28,,,,
18,-,ГЕРА,Дбп,-,18,5,,,,
19,down,Lil Rob,Can We Ride,11,11,2,,,,
20,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,1,18,,,,
21,-,Pesty Dreamer,#15Sec,-,3,3,,,,
22,up,Kelis,Caught Out There (Radio Edit),39,4,42,,,,
23,up,Drake,Nice For What,42,22,7,,,,
24,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,56,,,,
25,down,50 Cent,Candy Shop (feat. Olivia),19,3,36,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,29,1,8,,,,
27,up,Skee-Lo,I Wish (Radio Edit),45,1,41,,,,
28,down,Umaro,Ой йой йой,9,2,19,,,,
29,-,Meek Mill,Going Bad (feat. Drake),-,1,43,,,,
30,-,Eminem,My Name Is,-,2,17,,,,
31,-,Post Malone,Goodbyes (feat. Young Thug),-,3,39,10,2019-10-06,10,2019-10-06
32,up,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],40,14,15,,,,
33,-,French Montana,Wiggle It (feat. City Girls),-,1,59,,,,
34,-,Drake,God's Plan,-,3,51,,,,
35,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],14,3,26,,,,
36,-,VANKOK,По щам,-,22,39,,,,
37,-,Flo Rida,Whistle,-,2,55,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,23,,,,
39,-,Loveni,Lipgloss (feat. MV),-,10,11,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
41,-,Drake,In My Feelings,-,5,43,,,,
42,-,Guru,Johnny Was (feat. Guru),-,4,13,,,,
43,up,The Black Eyed Peas,Don't Phunk With My Heart,49,2,34,,,,
44,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,7,,,,
45,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,41,,,,
46,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,46,1,,,,
47,-,Gangshmang,יום חמישי,-,1,51,,,,
48,up,Flo Rida,Sweet Sensation,59,5,43,,,,
49,-,Peter Tosh,Bush Doctor,-,49,1,,,,
50,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,45,,,,
51,-,George Reefah,Rollin (Tony Moran & Warren Rigg Radio Edit) [Tony Moran & Warren Rigg Radio Edit],-,51,2,,,,
52,up,ZhigA,Крошка Лу-лу,58,16,13,,,,
53,-,younglyzerr,Бен,-,13,15,,,,
54,-,Stephane Legar,Vivre encore,-,13,1,,,,
55,-,The Black Eyed Peas,Pump It,-,5,30,,,,
56,-,Sruly Green,Im very busy (feat. Melech frank),-,1,4,,,,
57,-,מתנגדי החלב,בו בו בו,-,52,1,,,,
58,-,DABLTYN & HAND MMUD,Ш ИЛИ Г?,-,57,1,,,,
59,up,Gad Elbaz,Hava Nagila,67,33,12,,,,
60,-,Thatway,Ho un cuore con la crepa in mezzo,-,58,2,,,,
61,-,Shazamat,רק לצעוק,-,60,5,,,,
62,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",50,3,30,,,,
63,up,LL Cool J,I Need Love,65,59,2,,,,
64,-,Montell Jordan,This Is How We Do It,-,25,10,,,,
65,-,Cardi B,Get Up 10,-,7,17,,,,
66,-,Luke Wayne,Hearses,-,35,5,,,,
67,down,50 Cent,In Da Club,15,1,33,,,,
68,-,Streetlights,Galatians 1,-,62,3,,,,
69,-,Family Of Power,Who Better,-,66,3,,,,
70,-,Nesbø,2h30,-,70,1,,,,
71,down,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),70,31,2,,,,
72,-,"Subliminal, The Shadow & Roy Edri",ילד רחוב,-,72,1,,,,
73,-,Astroknaut,Kontroller,-,50,4,,,,
74,-,Lil Tecca,Ransom,-,2,2,16,2019-10-06,16,2019-10-06
