Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,34,,,,
2,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
3,up,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",6,3,3,,,,
4,up,Voltrex,Mac G Podcast and Chill Intro,5,1,3,,,,
5,down,Pesty Dreamer,#15Sec,3,3,5,,,,
6,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,8,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,2,4,,,,
8,down,zxcvozor288,Аъ,4,2,3,,,,
9,-,Eminem,Lose Yourself (Soundtrack Version),-,1,47,36,2020-02-16,36,2020-02-16
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,3,,,,
11,-,Megan Thee Stallion,Kitty Kat,-,1,4,,,,
12,-,Megan Thee Stallion,Flamin’ Hottie,-,2,2,,,,
13,down,Coi Leray & David Guetta,Make My Day,12,3,17,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,44,,,,
15,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,15,,,,
16,down,Kali,Area Codes,15,3,14,,,,
17,-,Drake,Hotline Bling,-,3,65,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,9,,,,
19,up,Sean Kingston,Beautiful Girls,33,2,55,,,,
20,up,Doja Cat,Paint The Town Red,21,10,9,,,,
21,down,NLE Choppa,It's Getting Hot,14,1,8,,,,
22,down,Umaro,Ой йой йой,9,2,61,,,,
23,-,Travis Scott,goosebumps,-,2,28,89,2020-04-26,18,2020-05-03
24,-,Flo Rida,Sweet Sensation,-,5,66,,,,
25,-,Cardi B,Bodak Yellow,-,1,56,,,,
26,-,Coi Leray,Players,-,2,15,,,,
27,down,ТМ Южный,Эй ма,11,1,119,,,,
28,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,40,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,1,78,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,1,52,,,,
31,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,36,,,,
32,-,Will Smith,Men In Black,-,6,47,,,,
33,-,Kanye West,Homecoming (feat. Chris Martin),-,7,32,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,2,47,,,,
35,-,Kanye West,Heartless,-,4,35,,,,
36,down,Flo Rida,Can't Believe It (feat. Pitbull),25,3,62,,,,
37,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,52,,,,
38,down,Nelly,Just a Dream,1,1,99,,,,
39,-,Cardi B & Bruno Mars,Please Me,-,7,55,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,36,,,,
41,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,6,,,,
42,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,48,,,,
43,-,Coi Leray,Players,-,1,24,,,,
44,-,Drake,In My Feelings,-,5,65,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,79,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,79,,,,
47,down,French Montana,Wiggle It (feat. City Girls),24,1,96,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,44,,,,
49,-,Akon,Smack That (feat. Eminem),-,6,32,,,,
50,down,Nicki Minaj,Red Ruby Da Sleeze,10,1,27,,,,
51,-,Dave & Central Cee,Sprinter,-,4,4,,,,
52,-,מתנגדי החלב,בו בו בו,-,52,3,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,5,64,94,2020-08-02,94,2020-08-02
54,down,Eve,Who's That Girl? (Main Pass),32,3,37,,,,
55,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,10,,,,
56,-,Baby Rasta Band,In the Summertime,-,39,4,,,,
57,-,Post Malone,Circles,-,1,9,2,2019-10-06,2,2019-10-06
58,-,1wayfrank,Cheat Codes,-,58,1,,,,
59,-,Nokia,אליעזר בצבא,-,57,1,,,,
60,-,P.M. Dawn,I'd Die Without You,-,20,23,,,,
61,-,RR Julio,RR Birkin,-,51,1,,,,
62,-,Skee-Lo,I Wish (Radio Edit),-,1,60,,,,
63,-,Flo Rida,Let It Roll,-,14,4,,,,
64,down,$upavillian,2023 Deja Vu (Instrumental),37,32,11,,,,
65,-,Tohar,אל העולם שלך,-,65,1,,,,
66,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,5,,,,
67,-,"301, Smul & nvm.kenny",301,-,67,1,,,,
68,-,CoolGuy 181,181,-,57,1,,,,
69,-,313,Amour de jeunesse (feat. Naila),-,69,1,,,,
70,-,G4 Boyz,419,-,70,1,,,,
71,-,נאדה,אין מזל,-,71,1,,,,
72,-,412,Body Party,-,72,1,,,,
73,-,The Roots & Erykah Badu,You Got Me,-,11,22,,,,
74,-,MKLS,Sugar,-,74,1,,,,
75,-,368 & ТемаЗер,368,-,75,1,,,,
76,-,Astroknaut,Kontroller,-,50,22,,,,
77,-,Busta Rhymes,BEACH BALL (feat. BIA),-,77,1,,,,
