Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,6,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",2,1,87,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,52,,,,
4,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,1,41,,,,
5,up,Flo Rida,Good Feeling,18,1,68,,,,
6,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,26,,,,
7,-,Fort Minor,Believe Me (Album Version),-,5,10,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,11,,,,
9,up,Drake,Controlla,11,2,26,,,,
10,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,17,,,,
11,down,Cardi B,Bodak Yellow,5,1,23,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,1,67,,,,
13,-,Kanye West & Lil Pump,I Love It,-,5,21,,,,
14,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],10,3,16,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,21,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),33,2,21,,,,
17,up,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),35,5,12,,,,
18,-,Drake,In My Feelings,-,5,23,,,,
19,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,40,,,,
20,-,Drake,Too Good (feat. Rihanna),-,2,24,,,,
21,up,Flo Rida,Sweet Sensation,38,5,28,,,,
22,down,The Black Eyed Peas,Don't Phunk With My Heart,17,2,18,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,2,24,,,,
24,down,Gangshmang,יום חמישי,15,1,30,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,24,,,,
26,up,Nicki Minaj,Starships,51,2,23,,,,
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,5,19,94,2020-08-02,94,2020-08-02
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,1,15,,,,
29,-,Lil Wayne,Best Rapper Alive,-,4,41,,,,
30,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,16,,,,
31,-,ТМ-3,Время,-,23,9,,,,
32,-,Drake,God's Plan,-,3,26,,,,
33,down,The Black Eyed Peas,Where Is the Love?,16,2,34,,,,
34,up,French Montana,Wiggle It (feat. City Girls),39,1,28,,,,
35,down,Tear Da Club Up Thugs,Slob on My Knob,6,3,43,,,,
36,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,17,,,,
37,up,VANKOK,По щам,41,22,10,,,,
38,-,Neneh Cherry,Buffalo Stance,-,12,12,,,,
39,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,22,,,,
40,down,Wiz Khalifa,Black and Yellow,22,3,16,,,,
41,-,PayDay,A Mad Man's Dream,-,1,12,,,,
42,-,Fugees,Ready or Not,-,4,6,,,,
43,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,16,3,,,,
44,-,Mariohaviv,השנים חולפות,-,26,4,,,,
45,-,.02,Shinra 10Sei,-,45,1,,,,
