Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Bodak Yellow,18,1,50,,,,
2,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,2,,,,
3,up,Megan Thee Stallion,Her,21,2,32,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,23,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,33,,,,
6,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,71,,,,
7,up,Mase,Feel So Good,61,7,38,,,,
8,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,23,1,43,,,,
9,up,Kelis,Caught Out There (Radio Edit),47,4,58,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,2,55,,,,
11,down,Gangshmang,יום חמישי,4,1,71,,,,
12,-,Will Smith,Men In Black,-,6,39,,,,
13,up,Umaro,Ой йой йой,17,2,41,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,2,55,,,,
15,-,בית שני,כותרות,-,1,7,,,,
16,down,Ricky Rich & ARAM Mafia,Habibi,5,1,62,,,,
17,-,Coi Leray,Players,-,1,10,,,,
18,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,51,,,,
19,down,ТМ Южный,Эй ма,16,1,100,,,,
20,-,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",-,3,1,,,,
21,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,44,,,,
22,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,39,,,,
23,up,Drake,God's Plan,43,3,68,,,,
24,-,Nicki Minaj,Anaconda,-,4,39,,,,
25,-,Drake,Controlla,-,2,62,,,,
26,-,Hoodyman,תתארו לכם,-,24,12,,,,
27,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),60,1,62,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,71,,,,
29,up,Kanye West & Lil Pump,I Love It,41,5,53,,,,
30,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,24,,,,
31,-,Cardi B & Bruno Mars,Please Me,-,7,50,,,,
32,up,Juice WRLD & Justin Bieber,Wandered To LA,44,3,11,,,,
33,down,Meek Mill,Going Bad (feat. Drake),10,1,62,,,,
34,up,Travis Scott,goosebumps,67,2,19,89,2020-04-26,18,2020-05-03
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,3,30,,,,
36,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,62,3,51,,,,
37,-,French Montana,Wiggle It (feat. City Girls),-,1,79,,,,
38,-,Mis-Teeq,Scandalous,-,4,26,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,5,55,94,2020-08-02,94,2020-08-02
40,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,28,,,,
41,-,PayDay,(My Trunk's) Popped Up,-,41,1,,,,
42,down,Eminem,Without Me,38,1,36,,,,
43,-,Vommpire,חפלה עם זובה,-,43,6,,,,
44,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),57,2,46,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,16,,,,
46,-,Lady,Twerk,-,16,12,,,,
47,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,47,1,,,,
48,-,Drake,Hotline Bling,-,3,56,,,,
49,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,49,1,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,28,,,,
51,-,Snow,Informer,-,3,13,,,,
52,-,Eve,Who's That Girl? (Main Pass),-,3,30,,,,
53,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,36,2,62,,,,
54,down,Static & Ben El & Nasrin Kadri,חביב אלבי,27,1,33,,,,
55,-,Wale,Chillin (feat. Lady Gaga),-,55,2,,,,
56,-,Sefo & Jako,kördüğüm,-,56,1,,,,
57,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,46,,,,
58,down,The Black Eyed Peas,Pump It,22,5,40,,,,
59,-,LL Cool J,I Need Love,-,59,5,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,53,,,,
61,-,QBE 5k,Slip n Slide,-,61,1,,,,
62,-,Super Canuco,Anos 80,-,44,5,,,,
63,-,Missy Elliott,Work It (Respect M.E.),-,31,3,,,,
64,up,Naiim,Feel Good,66,4,16,,,,
65,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,65,2,,,,
