Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aviel Ben & DJ Dudi B,#Shirelmaliach,9,1,8,,,,
2,-,Burma,אני ואת,-,2,6,,,,
3,-,ТМ Южный,Эй ма,-,1,13,,,,
4,-,GUAPCHILD,Ooh Freestyle,-,1,9,,,,
5,-,La Fouine,On s'en bat les couilles 2013 (feat. mac tyer),-,5,1,,,,
6,up,Hilltop Hoods,"The Thirst, Pt. 3",12,1,12,,,,
7,-,Tuna,סרט ערבי,-,7,2,,,,
8,-,omri 69 segal & כפיר צפריר,פוזה,-,1,2,,,,
9,-,סאנשיין,נערת החלומות,-,6,3,,,,
10,down,Sheepo,תני לי יד,7,2,2,,,,
11,-,Lame.Wav,$eAN Paul,-,9,4,,,,
12,-,Drake,9,-,1,1,,,,
13,-,עספור,זה לא קל,-,3,3,,,,
14,up,Raxx,08/08,16,7,3,,,,
15,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,1,,,,
16,-,E-Z,Im Haiti Yachol,-,13,1,,,,
17,-,Nelly,Just a Dream,-,1,2,,,,
18,-,Pitbull,Shut It Down (feat. Akon),-,18,1,,,,
19,-,The Pharcyde,Passin' Me By,-,11,6,,,,
20,-,Cool Million,When We Loved (feat. Peggi Blu),-,20,1,,,,
