Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,2,1,8,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",8,1,97,,,,
3,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,4,,,,
4,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,18,,,,
5,-,DJ ARCHITECT,Track-03,-,5,2,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,6,,,,
7,-,ANNA & Rich The Kid,Bando (Remix),-,5,22,,,,
8,-,Kanye West,Homecoming (feat. Chris Martin),-,7,13,,,,
9,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,5,25,94,2020-08-02,94,2020-08-02
10,-,The Black Eyed Peas,My Humps,-,1,24,,,,
11,down,ТМ Южный,Эй ма,3,1,57,,,,
12,-,Рэйман,ЩИК ЩИК ЩИК,-,12,4,,,,
13,down,Flo Rida,Good Feeling,5,1,76,,,,
14,-,Eminem,Without Me,-,1,18,,,,
15,-,French Montana,Unforgettable (feat. Swae Lee),-,9,20,,,,
16,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,19,,,,
17,down,French Montana,Wiggle It (feat. City Girls),11,1,33,,,,
18,-,Drake,Hotline Bling,-,3,29,,,,
19,-,YOUNG036,Boomer Sooner AOII,-,19,1,,,,
20,-,Drake,In My Feelings,-,5,27,,,,
21,-,Naiim,Feel Good,-,4,7,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,2,20,,,,
23,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,7,,,,
24,-,エミネム,The Monster (feat. Rihanna),-,1,26,,,,
25,-,Will Smith,Men In Black,-,6,20,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,13,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,20,,,,
28,-,Will Smith,Will 2K,-,1,19,,,,
29,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,28,3,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),17,2,26,,,,
31,-,Nelly,Hot In Herre,-,3,19,,,,
32,up,Lil Wayne,Best Rapper Alive,43,4,48,,,,
33,-,Drake,Too Good (feat. Rihanna),-,2,27,,,,
34,-,Cardi B,Bodak Yellow,-,1,28,,,,
35,up,Skee-Lo,I Wish (Radio Edit),57,1,26,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,34,,,,
37,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,41,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,5,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,28,,,,
40,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],38,6,45,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,10,,,,
42,-,Kanye West & Lil Pump,I Love It,-,5,26,,,,
43,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,18,,,,
44,-,Post Malone,Wow.,-,1,34,,,,
45,-,Flo Rida,Whistle,-,2,45,,,,
46,-,Kendrick Lamar & SZA,All the Stars,-,4,5,,,,
47,-,Arrested Development,Mr Wendal,-,16,9,,,,
48,-,Cardi B,Get Up 10,-,7,13,,,,
49,-,Afroman,Because I Got High (Radio Edit),-,6,23,,,,
50,-,OVADIA,עם כל הכבוד,-,50,1,,,,
51,-,2t,בידיים טובות,-,51,1,,,,
52,-,Pitbull,Can't Stop Me Now,-,52,1,,,,
53,up,VANKOK,По щам,60,22,18,,,,
54,-,Tuna,רוק 30,-,24,4,,,,
55,-,DJ ARCHITECT,Track-02,-,7,2,,,,
56,-,Pbt X Nvm,03/24/2020,-,56,1,,,,
57,-,Cobo,06/26/2020,-,57,1,,,,
58,-,Bexa,Dorian,-,58,1,,,,
59,up,Blunt Brothers,Here We Go Again,76,11,18,,,,
