Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",13,1,77,,,,
3,-,Juice WRLD & Justin Bieber,Wandered To LA,-,3,1,,,,
4,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,12,,,,
5,up,Lil Wayne,Best Rapper Alive,21,4,34,,,,
6,up,Flo Rida,Good Feeling,27,1,58,,,,
7,-,Will Smith,Miami,-,3,15,,,,
8,up,Nicki Minaj,Anaconda,45,4,15,,,,
9,down,Meek Mill,Going Bad (feat. Drake),1,1,19,,,,
10,up,Post Malone & The Weeknd,One Right Now,48,1,3,,,,
11,up,Flo Rida,Whistle,32,2,32,,,,
12,up,Will Smith,Will 2K,74,1,14,,,,
13,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,18,,,,
14,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),59,1,23,,,,
15,-,Nicki Minaj,Starships,-,2,18,,,,
16,up,Drake,In My Feelings,46,5,19,,,,
17,up,Tear Da Club Up Thugs,Slob on My Knob,35,3,36,,,,
18,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),31,1,19,,,,
19,down,French Montana,Wiggle It (feat. City Girls),4,1,23,,,,
20,-,The Black Eyed Peas,My Humps,-,1,16,,,,
21,-,Haloperidol,Йен Кертиз,-,12,2,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),49,9,17,,,,
23,down,Nelly,Just a Dream,5,1,48,,,,
24,-,Рэйман,ЩИК ЩИК ЩИК,-,12,2,,,,
25,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,3,,,,
26,-,ТМ Южный,Эй ма,-,1,45,,,,
27,-,Snoop Dogg,Sensual Seduction (Edited),-,3,34,,,,
28,down,Eminem,River (feat. Ed Sheeran),10,1,19,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),16,1,20,36,2020-02-16,36,2020-02-16
30,-,Neneh Cherry,Buffalo Stance,-,12,10,,,,
31,-,Fugees,"No Woman, No Cry",-,22,2,,,,
32,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,21,,,,
33,-,Azidan,Двиги-двиги,-,16,1,,,,
34,-,P.M. Dawn,I'd Die Without You,-,20,3,,,,
35,-,Static & Ben El,בננות,-,3,7,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,1,59,,,,
37,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),81,1,31,,,,
38,-,PayDay,A Mad Man's Dream,-,1,11,,,,
39,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,1,,,,
40,up,Gangshmang,יום חמישי,82,1,22,,,,
41,-,24kGoldn,Valentino,-,39,6,,,,
42,-,Sheryfa Luna,Il Avait Les Mots,-,42,1,,,,
43,-,joysad,Il avait les mots,-,43,1,,,,
44,-,DroMigo,11 - 20 - 20,-,44,1,,,,
45,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,28,1,,,,
46,-,Soulico,Pitom Banu,-,46,1,,,,
