Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,10,,,,
2,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),4,1,13,,,,
3,-,Will Smith,Miami,-,3,7,,,,
4,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,11,,,,
5,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,8,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,6,3,,,,
7,-,The Black Eyed Peas,My Humps,-,1,9,,,,
8,up,Flo Rida,Good Feeling,67,1,47,,,,
9,up,Cardi B,Get Up 10,48,7,8,,,,
10,up,Drake,Too Good (feat. Rihanna),15,2,14,,,,
11,-,Akon,Smack That (feat. Eminem),-,6,6,,,,
12,up,50 Cent,Candy Shop (feat. Olivia),49,3,12,,,,
13,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],47,1,9,,,,
14,up,Nelly,Just a Dream,52,1,39,,,,
15,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",60,2,28,,,,
16,up,K'naan,Wavin' Flag,65,14,3,,,,
17,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,9,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,1,13,,,,
19,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",30,4,17,,,,
20,down,Meek Mill,Going Bad (feat. Drake),9,1,10,,,,
21,up,Hilltop Hoods,"The Thirst, Pt. 3",31,1,67,,,,
22,down,Skee-Lo,I Wish (Radio Edit),13,1,12,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),58,1,14,36,2020-02-16,36,2020-02-16
24,-,Fort Minor,Believe Me (Album Version),-,5,6,,,,
25,up,Drake,In My Feelings,44,5,10,,,,
26,-,Will Smith,Men In Black,-,6,8,,,,
27,up,Flo Rida,Sweet Sensation,55,5,16,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,8,,,,
29,-,Wiz Khalifa,Black and Yellow,-,3,8,,,,
30,up,50 Cent,In Da Club,42,1,10,,,,
31,-,Kanye West,Heartless,-,4,12,,,,
32,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),21,2,12,,,,
33,-,Nicki Minaj,Starships,-,2,12,,,,
34,-,Jewi,Дин Дин Дон,-,9,20,,,,
35,down,Drake,God's Plan,32,3,16,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,36,,,,
37,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,8,,,,
38,-,Nicki Minaj,Pound the Alarm,-,6,9,,,,
39,-,Spooks,Things I've Seen (Radio Edit),-,4,9,,,,
40,down,Cardi B & Bruno Mars,Please Me,10,7,12,,,,
41,down,French Montana,Wiggle It (feat. City Girls),24,1,12,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,8,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),50,9,8,,,,
44,-,Professor Green & Lily Allen,Just Be Good to Green (feat. Lily Allen),-,44,1,,,,
45,-,Afroman,Because I Got High (Radio Edit),-,6,10,,,,
46,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,16,2,,,,
47,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),22,1,10,,,,
48,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,1,49,,,,
49,-,Post Malone,Goodbyes (feat. Young Thug),-,3,7,10,2019-10-06,10,2019-10-06
50,-,Snow,Informer,-,3,10,,,,
51,-,ТМ-3,Время,-,23,4,,,,
52,down,Flo Rida,"Turn Around (5,4,3,2,1)",46,6,14,,,,
53,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,9,,,,
54,down,Lil Wayne,Best Rapper Alive,40,4,28,,,,
55,down,ANNA & Rich The Kid,Bando (Remix),16,5,10,,,,
56,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,19,,,,
57,down,Junia-T,Thinking Over (feat. Benjamin A.D),3,2,4,,,,
58,-,Nelly,Hot In Herre,-,3,10,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,10,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),63,2,10,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,30,5,,,,
62,down,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],59,11,3,,,,
63,-,Fugees,Ready or Not,-,4,2,,,,
64,-,Cardi B,Bodak Yellow,-,1,12,,,,
65,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,28,,,,
66,down,Kelis,Caught Out There (Radio Edit),25,4,14,,,,
67,down,Snoop Dogg,Sensual Seduction (Edited),62,3,31,,,,
68,-,Moses Pelham,An alle Engel,-,29,2,,,,
69,-,Eminem,Without Me,-,1,8,,,,
70,down,Kanye West & Lil Pump,I Love It,18,5,11,,,,
71,-,Gangshmang,יום חמישי,-,1,13,,,,
72,-,Flo Rida,Who Dat Girl (feat. Akon),-,66,1,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,49,1,100,2020-03-01,7,2020-04-26
74,-,Nicki Minaj,Anaconda,-,4,10,,,,
75,-,Mar'K,Aktarus,-,75,3,,,,
76,-,HomieTown,Ч. З. Х,-,46,1,,,,
77,-,ALEX THE VILLAIN,Witness,-,57,1,,,,
78,-,The Pharcyde,Passin' Me By,-,11,25,,,,
79,-,JAY-Z,Empire State of Mind (Live),-,79,1,,,,
80,-,Arrested Development,Mr Wendal,-,16,5,,,,
