Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangshmang,יום חמישי,92,1,7,,,,
2,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),76,1,4,,,,
3,up,20 & 09,Пуля-дура,10,1,18,,,,
4,up,The Black Eyed Peas,Where Is the Love?,69,2,19,,,,
5,up,Flo Rida,Sweet Sensation,23,5,7,,,,
6,-,Cardi B,Bodak Yellow,-,1,4,,,,
7,up,Drake,Hotline Bling,84,3,7,,,,
8,-,Omri 69 Segel & Shaked Komemy,Amart Le'Kulam Lo,-,1,6,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,2,4,,,,
10,up,Drake,God's Plan,27,3,8,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,7,3,,,,
12,-,Shalom Kolontarov,החבר שלך,-,12,2,,,,
13,up,Pitbull,Hotel Room Service,31,3,5,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,2,4,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,27,,,,
16,up,Disciple,Stomp Out,61,2,12,,,,
17,-,Eve,Who's That Girl? (Main Pass),-,3,3,,,,
18,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",34,4,7,,,,
19,up,Childish Gambino,This Is America,24,6,3,,,,
20,down,Hilltop Hoods,"The Thirst, Pt. 3",17,1,57,,,,
21,down,Drake,Too Good (feat. Rihanna),13,2,8,,,,
22,up,Post Malone,Wow.,53,1,14,,,,
23,down,Kanye West & Lil Pump,I Love It,22,5,4,,,,
24,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,5,3,94,2020-08-02,94,2020-08-02
25,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],47,6,24,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,8,5,,,,
27,-,50 Cent,In Da Club,-,1,4,,,,
28,-,Flo Rida,Sugar (feat. Wynter),-,3,4,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,5,,,,
30,up,Mattafix,Big City Life,54,4,5,,,,
31,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,3,,,,
32,up,Meek Mill,Going Bad (feat. Drake),57,1,3,,,,
33,up,Kelis,Caught Out There (Radio Edit),58,4,6,,,,
34,up,Cardi B,Get Up 10,49,7,2,,,,
35,up,Sean Kingston,Beautiful Girls,36,2,27,,,,
36,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,22,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,1,40,,,,
38,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],19,19,5,,,,
39,down,Nicki Minaj,Starships,16,2,8,,,,
40,down,Nicki Minaj,Pound the Alarm,8,6,6,,,,
41,-,Dumbfoundead,Cool and Calm,-,6,6,,,,
42,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,4,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),85,2,6,,,,
44,-,The Black Eyed Peas,Pump It,-,5,4,,,,
45,down,Drake,Controlla,2,2,5,,,,
46,-,French Montana,Wiggle It (feat. City Girls),-,1,2,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,1,25,,,,
48,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",15,3,5,,,,
49,-,Snoop Dogg,Sensual Seduction (Edited),-,3,22,,,,
50,down,Kanye West,Heartless,45,4,7,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,3,6,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,5,,,,
53,down,Flo Rida,How I Feel,35,1,5,,,,
54,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",71,2,18,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,1,2,,,,
56,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,62,4,29,,,,
57,-,T.I.,Whatever You Like,-,26,2,,,,
58,down,Iggy Azalea,Black Widow (feat. Rita Ora),43,9,3,,,,
59,down,PayDay,A Mad Man's Dream,46,1,8,,,,
60,down,Nicki Minaj,Anaconda,40,4,5,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,6,,,,
62,up,Rae Khalil,Allstar (feat. Free Nationals),80,1,4,,,,
63,down,Flo Rida,Low (feat. T-Pain),52,2,5,,,,
64,down,Flo Rida,Good Feeling,59,1,38,,,,
65,up,Drake,In My Feelings,83,5,3,,,,
66,down,Nelly,Just a Dream,7,1,30,,,,
67,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,5,,,,
68,-,Mis-Teeq,Scandalous,-,4,4,,,,
69,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],44,3,4,,,,
70,down,Flo Rida,"Turn Around (5,4,3,2,1)",66,6,5,,,,
71,-,ТМ Южный,Эй ма,-,1,33,,,,
72,-,ТМ-3,Время,-,23,2,,,,
73,-,Eminem,My Name Is,-,2,7,,,,
74,down,Spooks,Things I've Seen (Radio Edit),70,4,4,,,,
75,down,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",56,4,18,,,,
76,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),48,5,4,,,,
77,-,Стёрт61ш,Ре-шай,-,6,8,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,17,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,2,3,,,,
80,down,エミネム,The Monster (feat. Rihanna),32,1,8,,,,
81,-,Lil Wayne,Best Rapper Alive,-,4,21,,,,
82,-,Lame.Wav,$eAN Paul,-,9,9,,,,
83,up,The Pharcyde,Passin' Me By,95,11,17,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,21,,,,
85,-,Yoni Z & Nissim Black,Home,-,11,7,,,,
86,-,2Pac,Changes (feat. Talent),-,29,2,,,,
87,-,Tuna & Shalom Hanoch,הטוב הרע ואחותך,-,28,4,,,,
88,-,Mar'K,Aktarus,-,75,1,,,,
