Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,9,,,,
2,-,Flo Rida,Low (feat. T-Pain),-,2,28,,,,
3,up,Megan Thee Stallion,Her,4,2,3,,,,
4,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,14,,,,
5,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,2,1,8,,,,
6,down,Ricky Rich & ARAM Mafia,Habibi,3,1,27,,,,
7,-,Drake,Hotline Bling,-,3,41,,,,
8,up,Flo Rida,Can't Believe It (feat. Pitbull),23,3,32,,,,
9,-,Drake,Too Good (feat. Rihanna),-,2,36,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),22,1,46,,,,
12,down,Kelis,Caught Out There (Radio Edit),11,4,36,,,,
13,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,17,,,,
14,up,Nelly,Hot In Herre,20,3,28,,,,
15,-,Eminem,River (feat. Ed Sheeran),-,1,33,,,,
16,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,33,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,73,,,,
18,down,City Girls,Good Love (feat. Usher),17,6,8,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),41,3,33,10,2019-10-06,10,2019-10-06
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,35,,,,
21,-,Post Malone,Wow.,-,1,44,,,,
22,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,42,,,,
23,-,ТМ Южный,Эй ма,-,1,70,,,,
24,down,Umaro,Ой йой йой,7,2,10,,,,
25,down,Drake,Summer Sixteen,5,4,7,,,,
26,down,The Black Eyed Peas,Don't Phunk With My Heart,12,2,30,,,,
27,-,Kanye West,Heartless,-,4,19,,,,
28,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,53,,,,
29,-,Megan Thee Stallion,Her,-,2,2,,,,
30,-,Spooks,Things I've Seen (Radio Edit),-,4,21,,,,
31,up,Wiz Khalifa,Black and Yellow,40,3,25,,,,
32,-,Arrested Development,Mr Wendal,-,16,12,,,,
33,up,Will Smith,Men In Black,35,6,27,,,,
34,down,B.o.B,Middle Man / Mr. Mister,14,9,3,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,18,,,,
36,-,The Black Eyed Peas,Pump It,-,5,24,,,,
37,-,Pitbull,Hotel Room Service,-,3,21,,,,
38,-,Drake,Controlla,-,2,38,,,,
39,-,Latto,Wheelie (feat. 21 Savage),-,6,20,,,,
40,-,Mis-Teeq,Scandalous,-,4,21,,,,
41,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,38,,,,
42,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,22,,,,
43,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,28,3,19,,,,
44,down,50 Cent,In Da Club,10,1,29,,,,
45,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,18,,,,
46,up,Iggy Azalea,Black Widow (feat. Rita Ora),48,9,26,,,,
47,down,Childish Gambino,This Is America,16,6,31,,,,
48,-,50 Cent,In Da Club,-,48,1,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,31,,,,
50,down,50 Cent,My Life (feat. Eminem & Adam Levine),27,2,30,,,,
51,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,51,1,,,,
52,up,Mattafix,Big City Life,65,4,30,,,,
53,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,53,1,,,,
54,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,38,,,,
55,-,Lame.Wav,$eAN Paul,-,9,18,,,,
56,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,50,3,,,,
57,-,Nicki Minaj,Anaconda,-,4,28,,,,
58,down,French Montana,Wiggle It (feat. City Girls),9,1,49,,,,
59,-,MC Lyte,Jamming (feat. MC Lyte),-,10,11,,,,
60,down,Kanye West & Lil Pump,I Love It,38,5,32,,,,
61,-,лакшери килла,Бен,-,35,10,,,,
62,-,MC Lyte,Cold Rock a Party,-,28,10,,,,
63,down,The Roots & Erykah Badu,You Got Me,29,11,11,,,,
64,down,VANKOK,По щам,43,22,33,,,,
65,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,25,,,,
66,-,Montell Jordan,This Is How We Do It,-,25,9,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,41,,,,
68,-,P.M. Dawn,I'd Die Without You,-,20,6,,,,
69,-,Quami & The Halvoth,Sunday,-,64,2,,,,
70,down,ליאור סורין,סוף שנת הלימודים,59,59,2,,,,
71,-,Prodigy,Stronger,-,71,1,,,,
72,-,Streetlights,1 Corinthians 10,-,72,1,,,,
