Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Logic,100 Miles and Running (feat. Wale & John Lindahl),2,1,6,,,,
2,-,Megan Thee Stallion,Flamin’ Hottie,-,2,7,,,,
3,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,1,44,,,,
4,up,SoFun,"Джоп, джоп (feat. Young Jf)",25,1,51,,,,
5,-,Subliminal & Liran Aviv,מאוהב,-,3,5,,,,
6,up,дима флекс,девил мей флекс,61,6,7,,,,
7,up,בית שני,כותרות,9,1,16,,,,
8,-,The Black Eyed Peas,Don't Lie,-,3,50,,,,
9,-,50 Cent,In Da Club,-,1,57,,,,
10,up,Gangshmang,יום חמישי,10,1,82,,,,
11,up,Post Malone,Circles,55,1,15,2,2019-10-06,2,2019-10-06
12,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),21,2,59,,,,
13,down,Артист.,Тег на Тег,6,5,5,,,,
14,down,Voltrex,Mac G Podcast and Chill Intro,7,1,14,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,55,,,,
16,down,ТМ Южный,Эй ма,8,1,127,,,,
17,-,Cardi B & Bruno Mars,Please Me,-,7,58,,,,
18,-,Skee-Lo,I Wish (Radio Edit),-,1,65,,,,
19,up,Abra Ham Torres,Revivo,66,16,3,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,12,26,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,3,61,10,2019-10-06,10,2019-10-06
22,up,Nicki Minaj,Pound the Alarm,22,6,38,,,,
23,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,12,7,,,,
24,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,3,24,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,83,,,,
26,up,Dumbfoundead,Cool and Calm,40,6,30,,,,
27,-,D'алектика,ТМ,-,10,31,,,,
28,-,B.o.B,Middle Man / Mr. Mister,-,9,11,,,,
29,up,Kali,Area Codes,51,3,24,,,,
30,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,39,,,,
31,up,Ness & Stilla,חרבו דרבו,52,21,2,,,,
32,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,37,,,,
33,-,Avolaronda,М Ж,-,23,4,,,,
34,down,Coi Leray & David Guetta,Make My Day,33,3,28,,,,
35,-,Umaro,Ой йой йой,-,2,70,,,,
36,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,70,,,,
37,-,Drake,In My Feelings,-,5,68,,,,
38,-,Sean Kingston,Beautiful Girls,-,2,59,,,,
39,up,Kanye West,Heartless,48,4,39,,,,
40,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,15,,,,
41,-,The Black Eyed Peas,Pump It,-,5,43,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,1,52,36,2020-02-16,36,2020-02-16
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,1,95,,,,
44,up,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),50,5,41,,,,
45,-,Drake,Too Good (feat. Rihanna),-,2,66,,,,
46,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,39,1,,,,
47,-,Eric B. & Rakim,Paid in Full,-,20,25,,,,
48,down,NLE Choppa,It's Getting Hot,45,1,19,,,,
49,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,42,,,,
50,up,Hadag Nahash,נרים ת'מקום,57,19,20,,,,
51,-,Drake,God's Plan,-,3,85,,,,
52,-,Zuukou mayzie & Oklou,Le Tombeau des lucioles,-,52,2,,,,
53,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",47,3,54,,,,
54,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,64,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,31,,,,
56,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,35,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,1,62,,,,
58,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,58,1,,,,
59,down,Flo Rida,Low (feat. T-Pain),53,2,58,,,,
60,-,Nelly,Hot In Herre,-,3,37,,,,
61,down,Flo Rida,"Turn Around (5,4,3,2,1)",12,6,45,,,,
62,down,Kanye West & Lil Pump,I Love It,29,5,70,,,,
63,-,ASjoy,די ג'יי,-,25,2,,,,
64,-,J Hus,Who Told You (feat. Drake),-,64,1,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,10,,,,
66,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,66,1,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,30,26,,,,
68,down,French Montana,Wiggle It (feat. City Girls),30,1,103,,,,
69,down,Eve,Who's That Girl? (Main Pass),20,3,43,,,,
70,-,Drake,Controlla,-,2,74,,,,
71,-,Mike MG,Omoka,-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,2,64,,,,
73,-,Hoodyman,תתארו לכם,-,24,23,,,,
74,down,שחר סאול,תיקו תיקו,34,21,26,,,,
75,-,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),-,50,3,,,,
76,-,Nomok & ROA,Winter Magic (And the Magical Winter),-,76,1,,,,
77,-,Nomok & ROA,They Never Went to the Middle East,-,77,1,,,,
78,-,Black Anakin,Yu.See,-,78,1,,,,
79,-,"וייב איש, Tzukush & Koko",פעם אחרי פעם,-,79,1,,,,
80,-,L1nWolf,Бен,-,80,1,,,,
81,-,Nomok & ROA,Gliding,-,81,1,,,,
82,down,קיזל,מחושל חלק א,59,18,3,,,,
83,down,Static & Ben El & Nasrin Kadri,חביב אלבי,68,1,56,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,72,,,,
85,-,$mR,I say what I want,-,85,1,,,,
86,-,NLE Choppa,WE SEE YOU,-,86,1,,,,
