Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,20 & Twenty,City Lights (feat. Zariah),-,1,5,,,,
2,down,Ricky Rich & ARAM Mafia,Habibi,1,1,10,,,,
3,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,28,,,,
4,-,Eminem,River (feat. Ed Sheeran),-,1,28,,,,
5,up,Kelis,Caught Out There (Radio Edit),8,4,28,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,2,22,,,,
7,up,Drake,In My Feelings,7,5,29,,,,
8,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,26,,,,
9,-,Drake,God's Plan,-,3,33,,,,
10,-,Travis Scott,goosebumps,-,2,3,89,2020-04-26,18,2020-05-03
11,-,Post Malone,Wow.,-,1,35,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,1,75,,,,
13,-,Meek Mill,Going Bad (feat. Drake),-,1,28,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,1,33,,,,
15,down,ТМ Южный,Эй ма,12,1,59,,,,
16,-,Azidan,Двиги-двиги,-,16,5,,,,
17,-,Cardi B & Bruno Mars,Please Me,-,7,25,,,,
18,down,Jewi,Дин Дин Дон,16,9,29,,,,
19,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,40,3,6,,,,
20,-,Flo Rida,Sugar (feat. Wynter),-,3,17,,,,
21,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,17,,,,
22,up,Skee-Lo,I Wish (Radio Edit),30,1,28,,,,
23,-,ТМ-3,Время,-,23,12,,,,
24,up,The Game,Mula (feat. Kanye West),33,24,2,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,35,,,,
26,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,16,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,6,23,,,,
28,down,Disciple,Stomp Out,22,2,21,,,,
29,-,Flo Rida,Sweet Sensation,-,5,34,,,,
30,-,Drake,Too Good (feat. Rihanna),-,2,28,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,19,,,,
32,-,Eminem,My Name Is,-,2,14,,,,
33,down,Latto,Wheelie (feat. 21 Savage),25,6,9,,,,
34,up,Mattafix,Big City Life,42,4,22,,,,
35,-,SAINt JHN,The Best Part of Life,-,35,1,,,,
36,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,28,,,,
37,-,Kendrick Lamar,The Heart Part 5,-,17,1,,,,
38,-,Cardi B,Bodak Yellow,-,1,29,,,,
39,-,Hilltop Hoods,"The Thirst, Pt. 3",-,1,98,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,58,,,,
41,down,Rae Khalil,Allstar (feat. Free Nationals),6,1,19,,,,
42,down,Flo Rida,Good Feeling,20,1,78,,,,
43,down,French Montana,Wiggle It (feat. City Girls),4,1,35,,,,
44,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,3,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,1,50,,,,
46,down,Ron Nesher & Hoodyman,לא מדבר עם חיות,43,7,21,,,,
47,-,Roddy Ricch,The Box,-,2,12,91,2019-12-08,2,2020-02-16
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,13,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,17,,,,
50,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,6,,,,
51,-,Eve,Who's That Girl? (Main Pass),-,3,18,,,,
52,down,ארצ,יום ראשון,28,1,8,,,,
53,-,Kanye West & Lil Pump,I Love It,-,5,27,,,,
54,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,7,,,,
55,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,26,,,,
56,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,10,,,,
57,-,Argentina,Foreigner – Cold As Ice,-,19,11,,,,
58,-,Mase,Feel So Good,-,7,17,,,,
59,down,Snoop Dogg,Sensual Seduction (Edited),23,3,46,,,,
60,-,Joker Bra & VIZE,Baby,-,60,1,98,2020-02-09,98,2020-02-09
61,-,Wiz Khalifa,Black and Yellow,-,3,19,,,,
62,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,24,,,,
63,-,Childish Gambino,This Is America,-,6,22,,,,
64,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,4,,,,
65,-,Nicki Minaj,Pound the Alarm,-,6,16,,,,
66,-,VANKOK,По щам,-,22,19,,,,
67,-,iKENT,Бен Гур,-,26,3,,,,
68,down,OVADIA,עם כל הכבוד,51,50,3,,,,
69,-,2t,בידיים טובות,-,51,2,,,,
70,-,Flo Rida,How I Feel,-,1,21,,,,
71,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,50,2,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,7,,,,
73,-,24kGoldn,Valentino,-,39,11,,,,
74,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,14,,,,
75,-,Yardcall,Straight Out the Woods,-,31,2,,,,
76,-,David Maayan,אני על זה,-,61,2,,,,
77,-,Blunt Brothers,Here We Go Again,-,11,19,,,,
78,down,Frescolate,Buenos Aires Argentina,59,59,2,,,,
