Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,1,,,,
2,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),28,1,60,,,,
3,down,Static & Ben El & Nasrin Kadri,חביב אלבי,2,1,31,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,1,64,,,,
5,up,Gangshmang,יום חמישי,14,1,69,,,,
6,up,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),7,6,2,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,11,1,8,,,,
8,up,Megan Thee Stallion,Her,20,2,30,,,,
9,down,Ricky Rich & ARAM Mafia,Habibi,8,1,60,,,,
10,up,Kanye West & Lil Pump,I Love It,24,5,51,,,,
11,down,Umaro,Ой йой йой,5,2,39,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,21,,,,
13,-,Drake,Controlla,-,2,61,,,,
14,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,49,,,,
15,up,Eminem,River (feat. Ed Sheeran),16,1,49,,,,
16,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,50,,,,
17,up,Nicki Minaj,Pound the Alarm,32,6,31,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,2,36,,,,
19,up,ТМ Южный,Эй ма,29,1,98,,,,
20,-,ГЕРА,Дбп,-,18,8,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,3,51,10,2019-10-06,10,2019-10-06
22,down,Kelis,Caught Out There (Radio Edit),21,4,56,,,,
23,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,32,,,,
24,-,Travis Scott,goosebumps,-,2,17,89,2020-04-26,18,2020-05-03
25,-,Mattafix,Big City Life,-,4,43,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),46,9,35,,,,
27,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,31,,,,
28,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,36,4,70,,,,
29,-,The Black Eyed Peas,Pump It,-,5,38,,,,
30,up,Kanye West,Heartless,65,4,26,,,,
31,up,Coi Leray,My Body,56,9,2,,,,
32,down,Will Smith,Will 2K,22,1,41,,,,
33,down,French Montana,Wiggle It (feat. City Girls),15,1,78,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",70,2,53,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,33,,,,
36,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,28,,,,
37,-,Flo Rida,How I Feel,-,1,35,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,1,38,36,2020-02-16,36,2020-02-16
39,-,Flo Rida,Sweet Sensation,-,5,54,,,,
40,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,48,,,,
41,up,Iggy Azalea,Mo Bounce,54,11,6,,,,
42,-,Childish Gambino,This Is America,-,6,46,,,,
43,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,55,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),6,2,52,,,,
45,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,63,2,60,,,,
46,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,3,1,41,,,,
47,-,Eminem,Without Me,-,1,34,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,2,31,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,30,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,4,23,,,,
51,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",67,25,7,,,,
52,-,Will Smith,Men In Black,-,6,38,,,,
53,down,Super Canuco,Anos 80,51,26,4,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,70,,,,
55,down,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],37,11,16,,,,
56,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,14,2,,,,
57,-,Boyz II Men,I Miss You,-,54,2,,,,
58,-,❄️Frozo❄️,Novocain,-,30,2,,,,
59,-,E-Z,הויסקי והג'וני (feat. Nadav Guedj),-,53,2,,,,
60,-,Arrested Development,Mr Wendal,-,16,18,,,,
61,-,Deshawn Cavanaugh,Keith Sweat Make it Last Forever,-,46,7,,,,
62,-,Nechi Nech,Kol Ha Zman Haze,-,32,4,,,,
63,up,TL,Mami Mami,72,2,9,,,,
64,-,Stephane Legar,Favela,-,27,3,,,,
65,-,LaisRaso,Beat Rap Freestyle 2023 ♫ ♫,-,65,1,,,,
66,-,Pedro Grass,עץ,-,58,1,,,,
67,-,archii & Play,Higher,-,67,1,,,,
68,-,L'One,Океан (feat. Фидель),-,68,1,,,,
69,-,Amir Aviram,שבת שלום,-,66,1,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,1,20,,,,
71,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,65,1,,,,
72,-,Balkan Beat Box,Hermetico,-,67,1,,,,
73,-,YIRAL MCFLY,Trance,-,73,2,,,,
