Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,1,20,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),4,1,67,36,2020-02-16,36,2020-02-16
3,-,Eminem,Stan (feat. Dido),-,1,8,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),34,2,62,,,,
5,up,Lil Peep & XXXTENTACION,Falling Down,5,1,18,,,,
6,-,Post Malone,Better Now,-,1,17,,,,
7,down,Артист.,Тег на Тег,6,5,27,,,,
8,-,Subliminal & Lior Farhi,תיזהר ממנה (Dj BrainDead Remix),-,2,14,,,,
9,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),8,3,46,,,,
10,up,Drake,In My Feelings,37,5,76,,,,
11,up,Coi Leray,Players,12,2,23,,,,
12,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,41,,,,
13,up,Nicki Minaj,Red Ruby Da Sleeze,20,1,55,,,,
14,-,Childish Gambino,This Is America,-,6,69,,,,
15,up,GaKWiT,Э ге-ге,22,13,14,,,,
16,down,Kali,Area Codes,15,3,43,,,,
17,down,Umaro,Ой йой йой,13,2,92,,,,
18,-,ТМ Южный,Эй ма,-,1,142,,,,
19,-,Dave & Central Cee,Sprinter,-,4,24,,,,
20,-,צב חשמל,כל דבר שנגמר,-,20,2,,,,
21,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,75,94,2020-08-02,94,2020-08-02
22,-,50 Cent,In Da Club,-,1,69,,,,
23,-,дима флекс,девил мей флекс,-,6,17,,,,
24,-,Eminem,Houdini,-,24,1,,,,
25,up,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),43,8,17,,,,
26,up,NLE Choppa,It's Getting Hot,49,1,39,,,,
27,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,47,,,,
28,-,Flo Rida,Sweet Sensation,-,5,78,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,9,52,,,,
30,-,Meek Mill,Going Bad (feat. Drake),-,1,90,,,,
31,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),23,2,67,,,,
32,-,Will Smith,Miami,-,3,50,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,105,,,,
34,-,ТХЛЕН,Новый ощд,-,34,2,,,,
35,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,47,,,,
36,up,Sadek,What's Love (feat. David Lampel),61,36,2,,,,
37,down,Flo Rida,Sugar (feat. Wynter),14,3,52,,,,
38,-,Post Malone,Wow.,-,1,86,,,,
39,-,Минорный,Одп,-,39,1,,,,
40,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),40,2,75,,,,
41,up,D'алектика,ТМ,41,10,41,,,,
42,-,baeyouknowme,АОЙ,-,11,19,,,,
43,-,Kanye West & Lil Pump,I Love It,-,5,77,,,,
44,down,Gangshmang,יום חמישי,17,1,100,,,,
45,-,Drake,Too Good (feat. Rihanna),-,2,79,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,30,29,,,,
47,-,French Montana,Wiggle It (feat. City Girls),-,1,120,,,,
48,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,23,,,,
49,-,Will Smith,Just the Two of Us,-,49,5,,,,
50,-,קיזל,מחושל חלק א,-,18,8,,,,
51,-,Flo Rida,How I Feel,-,1,46,,,,
52,-,Prince Herzel,Eyal Ofer,-,34,5,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,1,97,,,,
54,down,Coi Leray,My Body,48,2,42,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,48,,,,
56,-,Kendrick Lamar,Not Like Us,-,44,3,,,,
57,-,Spooks,Things I've Seen (Radio Edit),-,4,36,,,,
58,up,Eve,Who's That Girl? (Main Pass),60,3,46,,,,
59,down,Mami,Mami,11,8,25,,,,
60,down,Coi Leray & David Guetta,Make My Day,28,3,46,,,,
61,down,Sheepo,תני לי יד,58,2,26,,,,
62,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,86,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,10,,,,
64,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,53,,,,
65,-,ASjoy,די ג'יי,-,25,13,,,,
66,down,בית שני,כותרות,19,1,27,,,,
67,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",71,3,62,,,,
68,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,19,8,,,,
69,-,Sir Mix-A-Lot,Baby Got Back,-,49,4,,,,
70,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,82,,,,
71,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,41,,,,
72,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,20,,,,
73,-,Afroman,Because I Got High (Extended Version),-,5,16,,,,
74,-,Montell Jordan,This Is How We Do It,-,25,22,,,,
75,-,גיא זהבי,אוהב שונא,-,72,3,,,,
76,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,76,1,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,9,,,,
78,down,Will Smith,Will 2K,74,1,55,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,4,54,,,,
80,down,נטע אנדורן,כניסת שבת,75,75,2,,,,
81,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,37,,,,
82,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,33,4,,,,
83,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),35,1,72,,,,
84,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,96,,,,
85,-,Fugees,Ready or Not,-,4,34,,,,
86,down,Hoodyman,תתארו לכם,80,24,27,,,,
87,-,A Tribe Called Quest,If the Papes Come,-,87,1,,,,
88,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,50,6,,,,
89,down,אליאב,לא נדע,68,68,3,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,74,,,,
91,-,The Wiseguys,Ooh la La,-,70,7,,,,
92,-,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),-,50,11,,,,
