Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],26,1,2,,,,
2,-,Eminem,My Name Is,-,2,6,,,,
3,-,20 & 09,Пуля-дура,-,1,16,,,,
4,-,Nicki Minaj,Starships,-,2,6,,,,
5,up,Eminem,Without Me,49,1,3,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,7,,,,
7,-,Will Smith,Miami,-,3,1,,,,
8,up,The Black Eyed Peas,Pump It,32,5,3,,,,
9,-,Chino Grande,Fox 11,-,9,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,2,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],8,1,3,,,,
12,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,1,,,,
13,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,1,94,2020-08-02,94,2020-08-02
14,up,Nicki Minaj,Anaconda,72,4,2,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",79,2,2,,,,
16,up,Kanye West,Homecoming (feat. Chris Martin),38,7,2,,,,
17,up,Flo Rida,Sugar (feat. Wynter),46,3,2,,,,
18,-,Will Smith,Will 2K,-,1,4,,,,
19,down,Sean Kingston,Beautiful Girls,15,2,24,,,,
20,up,Disciple,Stomp Out,28,2,9,,,,
21,-,Spooks,Things I've Seen (Radio Edit),-,4,1,,,,
22,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),66,10,3,,,,
23,down,Drake,Controlla,10,2,2,,,,
24,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,2,,,,
25,up,Nicki Minaj,Pound the Alarm,75,6,3,,,,
26,down,Nelly,Just a Dream,7,1,27,,,,
27,down,Kelis,Caught Out There (Radio Edit),12,4,3,,,,
28,up,Pitbull,Hotel Room Service,88,3,2,,,,
29,-,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,-,1,14,,,,
30,-,Shalom Kolontarov,החבר שלך,-,12,1,,,,
31,down,Mase,Feel So Good,13,7,3,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),9,1,6,36,2020-02-16,36,2020-02-16
33,-,French Montana,Wiggle It (feat. City Girls),-,1,1,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,37,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,3,,,,
36,-,Peled,Tipat Mazal,-,1,13,,,,
37,up,Clipse,All Eyes On Me (feat. Keri Hilson),62,7,13,,,,
38,-,Axum,עובדים עלינו,-,32,2,,,,
39,up,Flo Rida,Whistle,53,2,18,,,,
40,up,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",51,4,15,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),24,2,3,,,,
42,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,1,,,,
43,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,2,3,,,,
44,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,2,,,,
45,-,ニッキー・ミナージュ,Starships,-,6,5,,,,
46,down,Flo Rida,Sweet Sensation,27,5,4,,,,
47,down,エミネム,The Monster (feat. Rihanna),31,1,5,,,,
48,up,Nelly,Hot In Herre,97,3,3,,,,
49,-,Mariohaviv,השנים חולפות,-,26,1,,,,
50,-,MC Shiri,פרי אהבתי,-,50,2,,,,
51,down,Mis-Teeq,Scandalous,30,4,3,,,,
52,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],25,19,2,,,,
53,-,Cardi B & Bruno Mars,Please Me,-,7,2,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,3,1,10,2019-10-06,10,2019-10-06
55,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),70,1,2,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,1,,,,
57,-,Childish Gambino,This Is America,-,6,1,,,,
58,down,Drake,God's Plan,41,3,6,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,1,22,,,,
60,down,Flo Rida,Can't Believe It (feat. Pitbull),18,3,4,,,,
61,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),22,2,3,,,,
62,down,Wiz Khalifa,Black and Yellow,36,3,4,,,,
63,up,Akon,Smack That (feat. Eminem),93,6,2,,,,
64,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,1,,,,
65,down,Flo Rida,Good Feeling,19,1,35,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),33,1,15,,,,
67,-,Argentina,Foreigner – Cold As Ice,-,19,3,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,1,4,,,,
69,down,PayDay,A Mad Man's Dream,65,1,6,,,,
70,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,21,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,24,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,9,2,,,,
73,-,Pete Rock & C.L. Smooth,Cool & Calm,-,43,1,,,,
74,down,The Black Eyed Peas,My Humps,55,1,2,,,,
75,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,17,,,,
76,up,Mattafix,Big City Life,92,4,3,,,,
77,down,Will Smith,Men In Black,29,6,4,,,,
78,-,Kanye West & Lil Pump,I Love It,-,5,1,,,,
79,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,1,,,,
80,-,Yarden Elmaleh,פקה פקה,-,6,20,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,1,,,,
82,-,Jewi,Дин Дин Дон,-,9,14,,,,
83,down,Tear Da Club Up Thugs,Slob on My Knob,34,3,20,,,,
84,down,The Black Eyed Peas,Where Is the Love?,58,2,16,,,,
85,-,Warren G,Regulate (feat. Nate Dogg),-,15,1,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,4,3,,,,
87,-,The Kid LAROI,WITHOUT YOU,-,21,5,32,2020-12-13,12,2021-02-28
88,down,Cardi B,Bodak Yellow,39,1,2,,,,
89,-,סימה נון,סים סימה,-,3,12,,,,
90,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,1,,,,
91,down,Snoop Dogg,Sensual Seduction (Edited),47,3,21,,,,
92,up,Kanye West,Heartless,95,4,5,,,,
93,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,20,,,,
94,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,1,,,,
95,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,15,,,,
96,-,Travis Scott,goosebumps,-,2,1,89,2020-04-26,18,2020-05-03
97,down,Gangshmang,יום חמישי,1,1,4,,,,
98,-,Final Weapon Company,siba,-,39,2,,,,
99,-,Eminem,The Real Slim Shady,-,58,1,,,,
100,down,Flo Rida,How I Feel,94,1,3,,,,
