Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Dolph,Blue Diamonds,-,1,1,,,,
2,down,Pain,Аф Аф Я Торч,1,1,6,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,17,,,,
4,up,Megan Thee Stallion,Her,12,2,16,,,,
5,down,ТМ Южный,Эй ма,4,1,86,,,,
6,up,Umaro,Ой йой йой,28,2,27,,,,
7,up,Nelly,Just a Dream,27,1,83,,,,
8,-,Afroman,Because I Got High (Radio Edit),-,6,39,,,,
9,-,Eminem,Without Me,-,1,29,,,,
10,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,8,3,37,,,,
11,-,Gangshmang,יום חמישי,-,1,58,,,,
12,up,Drake,Controlla,47,2,52,,,,
13,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,17,,,,
14,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,25,,,,
15,up,Meek Mill,Going Bad (feat. Drake),44,1,50,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,7,,,,
17,-,French Montana,Wiggle It (feat. City Girls),-,1,67,,,,
18,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,32,1,27,,,,
19,up,Flo Rida,Sweet Sensation,31,5,48,,,,
20,-,Coi Leray,Players,-,1,1,,,,
21,down,SoFun,"Джоп, джоп (feat. Young Jf)",5,1,19,,,,
22,-,Coi Leray,Players,-,2,2,,,,
23,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,5,48,94,2020-08-02,94,2020-08-02
24,up,D'алектика,ТМ,29,10,12,,,,
25,-,Drake,God's Plan,-,3,58,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,2,44,,,,
27,-,Nicki Minaj,Starships,-,2,37,,,,
28,-,Guru,Johnny Was (feat. Guru),-,4,15,,,,
29,down,Post Malone,Wow.,23,1,53,,,,
30,-,alfaro,ЖН,-,30,1,,,,
31,-,Drake,In My Feelings,-,5,49,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,26,,,,
33,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,52,,,,
34,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,26,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,43,,,,
36,-,Travis Scott,goosebumps,-,2,11,89,2020-04-26,18,2020-05-03
37,down,Ricky Rich & ARAM Mafia,Habibi,16,1,47,,,,
38,up,Drake,Too Good (feat. Rihanna),62,2,44,,,,
39,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,42,,,,
40,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,24,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,22,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),37,3,45,10,2019-10-06,10,2019-10-06
43,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,4,,,,
44,-,Allegro,"Someone Else (feat. L.V., Fresh Game & Cokni O'Dire) [Accappella]",-,44,1,,,,
45,down,Eminem,River (feat. Ed Sheeran),20,1,41,,,,
46,up,Childish Gambino,This Is America,51,6,40,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,34,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,23,,,,
49,-,Eminem,Without Me,-,49,2,,,,
50,-,Peled,Tipat Mazal,-,1,14,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,40,,,,
52,-,Mis-Teeq,Scandalous,-,4,24,,,,
53,-,George Reefah,Rollin (Tony Moran & Warren Rigg Radio Edit) [Tony Moran & Warren Rigg Radio Edit],-,51,3,,,,
54,down,50 Cent,In Da Club,33,1,38,,,,
55,down,The Notorious B.I.G.,Hypnotize,52,30,17,,,,
56,-,Naiim,Feel Good,-,4,12,,,,
57,down,Nicki Minaj,Pound the Alarm,15,6,25,,,,
58,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,58,3,,,,
59,up,VANKOK,По щам,71,22,46,,,,
60,up,ZhigA,Крошка Лу-лу,72,16,20,,,,
61,up,Lady,Twerk,67,16,9,,,,
62,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,10,,,,
63,up,MC Lyte,Jamming (feat. MC Lyte),68,10,18,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,55,,,,
65,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,7,,,,
66,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,3,,,,
67,-,LL Cool J,I Need Love,-,59,3,,,,
68,down,Stephane Legar,Vivre encore,45,13,10,,,,
69,-,הצ'אקרה השמינית,תפילת הדרך,-,61,1,,,,
70,up,Subliminal & Gilad Vital,חלום של כל גבר,75,70,4,,,,
71,-,Highway & jetsonmade,Another Plane,-,71,1,,,,
