Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),-,1,4,,,,
2,-,エミネム,Baby,-,1,9,,,,
3,-,Armin 2AFM,Sedamo Dari ( صدامو داری ) - Single,-,3,1,,,,
4,-,Drake,Hotline Bling,-,3,16,,,,
5,up,Eve,Who's That Girl? (Main Pass),59,3,10,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),13,2,16,,,,
7,-,Nelly,Hot In Herre,-,3,13,,,,
8,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,16,,,,
9,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",30,3,11,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,18,,,,
11,up,Flo Rida,Can't Believe It (feat. Pitbull),11,3,14,,,,
12,down,Drake,God's Plan,4,3,22,,,,
13,up,Wiz Khalifa,Black and Yellow,67,3,10,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,1,19,,,,
15,up,Nicki Minaj,Starships,28,2,16,,,,
16,-,Post Malone,Circles,-,1,3,2,2019-10-06,2,2019-10-06
17,up,Sean Kingston,Beautiful Girls,17,2,39,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,2,14,,,,
19,-,Nelly,Just a Dream,-,1,44,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,17,,,,
21,up,The Black Eyed Peas,Don't Lie,34,3,11,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,24,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,2,13,,,,
24,up,Meek Mill,Going Bad (feat. Drake),31,1,15,,,,
25,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,5,2,15,,,,
26,-,The Black Eyed Peas,My Humps,-,1,12,,,,
27,down,Hilltop Hoods,"The Thirst, Pt. 3",20,1,72,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,6,15,,,,
29,-,Cardi B & Bruno Mars,Please Me,-,7,16,,,,
30,up,Spooks,Things I've Seen (Radio Edit),68,4,12,,,,
31,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,17,1,,,,
32,-,Afroman,Because I Got High (Extended Version),-,5,1,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,6,18,,,,
34,-,Fugees,Ready or Not,-,4,4,,,,
35,down,Afroman,Because I Got High (Radio Edit),19,6,15,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,13,,,,
37,up,ANNA & Rich The Kid,Bando (Remix),63,5,14,,,,
38,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),7,1,19,,,,
39,up,Kanye West & Lil Pump,I Love It,52,5,16,,,,
40,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,3,,,,
41,down,Flo Rida,How I Feel,25,1,14,,,,
42,down,Eminem,River (feat. Ed Sheeran),12,1,14,,,,
43,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],51,1,14,,,,
44,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,9,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,2,17,,,,
46,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,14,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,11,,,,
48,down,Skee-Lo,I Wish (Radio Edit),14,1,16,,,,
49,down,Flo Rida,Good Feeling,3,1,53,,,,
50,-,Montell Jordan,This Is How We Do It (Mayeda Twerk Remix),-,50,1,,,,
51,-,50 Cent,In Da Club,-,1,14,,,,
52,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,12,3,,,,
53,-,Eminem,Without Me,-,1,12,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],37,31,3,,,,
55,down,Akon,Smack That (feat. Eminem),43,6,9,,,,
56,-,Will Smith,Miami,-,3,12,,,,
57,-,Eric B. & Rakim,Paid in Full,-,20,4,,,,
58,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,11,,,,
59,down,ТМ Южный,Эй ма,38,1,41,,,,
60,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,14,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,11,,,,
62,down,Drake,Controlla,41,2,16,,,,
63,down,Kanye West,Heartless,58,4,16,,,,
64,down,The Black Eyed Peas,Where Is the Love?,50,2,30,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,11,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,1,41,,,,
67,down,Will Smith,Men In Black,16,6,13,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,1,55,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,3,16,,,,
70,-,Miss Rowe,Run The World (Beyonce Remix),-,70,1,,,,
71,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,6,,,,
72,down,Flo Rida,Sweet Sensation,8,5,22,,,,
73,-,MC Lyte,Jamming (feat. MC Lyte),-,10,6,,,,
74,down,French Montana,Wiggle It (feat. City Girls),6,1,18,,,,
75,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,3,,,,
76,-,Lil Wayne,Best Rapper Alive,-,4,31,,,,
77,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,4,,,,
78,-,David Maayan,אני על זה,-,61,1,,,,
79,-,Flo Rida,Whistle,-,2,29,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),29,9,12,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,59,1,,,,
82,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,1,,,,
83,-,ארצ,יום ראשון,-,1,3,,,,
84,-,KataraK,Live at Larimer,-,84,1,,,,
85,-,chris nov,After Party,-,85,1,,,,
86,-,Ю РИЧ,Супермен-Т,-,40,2,,,,
87,-,Tom Misch,Wonder,-,34,3,,,,
88,-,LXE & kavabanga Depo kolibri,Дикий кайф,-,88,1,,,,
