Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meek Mill,Going Bad (feat. Drake),-,1,18,,,,
2,-,Eminem,Without Me,-,1,15,,,,
3,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,19,,,,
4,up,French Montana,Wiggle It (feat. City Girls),11,1,22,,,,
5,up,Nelly,Just a Dream,60,1,47,,,,
6,-,Eve,Who's That Girl? (Main Pass),-,3,12,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,2,17,,,,
8,up,Childish Gambino,This Is America,30,6,18,,,,
9,up,Drake,Hotline Bling,57,3,19,,,,
10,down,Eminem,River (feat. Ed Sheeran),5,1,18,,,,
11,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,35,2,19,,,,
12,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),4,2,14,,,,
13,up,Hilltop Hoods,"The Thirst, Pt. 3",37,1,76,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,2,21,,,,
15,up,Kanye West & Lil Pump,I Love It,23,5,20,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),49,1,19,36,2020-02-16,36,2020-02-16
17,down,Post Malone,Wow.,16,1,28,,,,
18,up,Flo Rida,Sweet Sensation,64,5,25,,,,
19,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],13,3,14,,,,
20,-,Skee-Lo,I Wish (Radio Edit),-,1,18,,,,
21,-,Lil Wayne,Best Rapper Alive,-,4,33,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,43,,,,
23,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),75,10,15,,,,
24,down,Nicki Minaj,Pound the Alarm,9,6,14,,,,
25,up,ANNA & Rich The Kid,Bando (Remix),34,5,17,,,,
26,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,2,21,,,,
27,up,Flo Rida,Good Feeling,58,1,57,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,9,14,,,,
29,down,Cardi B,Bodak Yellow,21,1,20,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,4,,,,
31,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,1,18,,,,
32,up,Flo Rida,Whistle,36,2,31,,,,
33,down,Drake,Controlla,17,2,19,,,,
34,-,Ivey Sparxxx,Treat You Right,-,3,32,,,,
35,up,Tear Da Club Up Thugs,Slob on My Knob,63,3,35,,,,
36,-,Guru,Johnny Was (feat. Guru),-,4,10,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,11,,,,
38,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,5,15,94,2020-08-02,94,2020-08-02
39,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,34,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),69,3,15,10,2019-10-06,10,2019-10-06
41,down,50 Cent,Candy Shop (feat. Olivia),40,3,19,,,,
42,up,50 Cent,My Life (feat. Eminem & Adam Levine),55,2,19,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,13,,,,
44,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,38,,,,
45,down,Nicki Minaj,Anaconda,28,4,14,,,,
46,-,Drake,In My Feelings,-,5,18,,,,
47,up,Supa sKKinny,Ме Ме (feat. COLDAH),62,9,15,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,1,2,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),20,9,16,,,,
50,-,ТМ-3,Время,-,23,8,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,42,2,14,,,,
52,down,エミネム,The Monster (feat. Rihanna),45,1,23,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,6,17,,,,
54,-,Usher,Moving Mountains,-,54,2,,,,
55,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,37,,,,
56,down,The Black Eyed Peas,Pump It,27,5,12,,,,
57,down,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),29,10,12,,,,
58,-,Coolio,C U When U Get There (feat. 40 Thevz),-,38,2,,,,
59,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),25,1,22,,,,
60,down,Flo Rida,How I Feel,1,1,16,,,,
61,down,Will Smith,Men In Black,15,6,16,,,,
62,-,MC Lyte,Cold Rock a Party,-,28,5,,,,
63,-,שחר סאול,תיקו תיקו,-,21,2,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,11,,,,
65,-,Kendra Jae,See Saw (feat. Saweetie),-,65,1,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,58,,,,
67,-,Lily Allen,Ldn,-,18,1,,,,
68,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,12,1,,,,
69,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,31,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,13,,,,
71,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,13,,,,
72,down,Kelis,Caught Out There (Radio Edit),10,4,20,,,,
73,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],59,3,12,,,,
74,-,Will Smith,Will 2K,-,1,13,,,,
75,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,2,,,,
76,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),67,2,15,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,1,22,,,,
78,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),33,1,33,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),50,1,28,,,,
80,-,The Roots & Erykah Badu,You Got Me,-,11,4,,,,
81,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,1,30,,,,
82,down,Gangshmang,יום חמישי,81,1,21,,,,
83,-,סאנשיין,עושה את זה,-,83,1,,,,
84,-,Richard X,Finest Dreams (feat. Kelis),-,36,2,,,,
85,-,Jeresavv,Make It out (Original),-,64,1,,,,
86,-,ALEX THE VILLAIN,Witness,-,57,2,,,,
87,-,Versatile,Versatile - Addiction,-,87,1,,,,
88,down,Dark Culture,In Gawd We Trust,86,62,4,,,,
89,-,Xtendoe,November 21th,-,89,1,,,,
90,-,J.AYCH,November 2021,-,90,1,,,,
91,-,shagggy,רק אחד,-,47,1,,,,
92,-,Karim Hany,Silence (Howa),-,92,1,,,,
93,-,Yishai,בואי בשלום,-,27,6,,,,
94,-,Moti Weiss,שירו לו,-,26,1,,,,
