Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,BILLY,-,1,1,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),42,2,11,,,,
3,down,Junia-T,Thinking Over (feat. Benjamin A.D),2,2,3,,,,
4,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,12,,,,
5,-,I11EVN,Pray For Korea,-,5,1,,,,
6,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,11,,,,
7,up,Mattafix,Big City Life,45,4,8,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,2,12,,,,
9,-,Meek Mill,Going Bad (feat. Drake),-,1,9,,,,
10,-,Cardi B & Bruno Mars,Please Me,-,7,11,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,9,,,,
12,up,Eminem,River (feat. Ed Sheeran),30,1,9,,,,
13,-,Skee-Lo,I Wish (Radio Edit),-,1,11,,,,
14,-,Eve,Who's That Girl? (Main Pass),-,3,7,,,,
15,-,Drake,Too Good (feat. Rihanna),-,2,13,,,,
16,-,ANNA & Rich The Kid,Bando (Remix),-,5,9,,,,
17,-,Drake,Controlla,-,2,10,,,,
18,up,Kanye West & Lil Pump,I Love It,23,5,10,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,1,35,,,,
20,-,Flo Rida,How I Feel,-,1,10,,,,
21,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,11,,,,
22,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),26,1,9,,,,
23,up,Childish Gambino,This Is America,67,6,10,,,,
24,down,French Montana,Wiggle It (feat. City Girls),1,1,11,,,,
25,up,Kelis,Caught Out There (Radio Edit),48,4,13,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,7,,,,
27,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),50,10,11,,,,
28,down,Pitbull,Hotel Room Service,22,3,11,,,,
29,-,Will Smith,Will 2K,-,1,10,,,,
30,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",4,4,16,,,,
31,down,Hilltop Hoods,"The Thirst, Pt. 3",14,1,66,,,,
32,-,Drake,God's Plan,-,3,15,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,1,12,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,13,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,8,,,,
36,-,Стёрт61ш,Ре-шай,-,6,11,,,,
37,down,Mase,Feel So Good,10,7,8,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,2,25,,,,
39,-,Flo Rida,Whistle,-,2,25,,,,
40,-,Lil Wayne,Best Rapper Alive,-,4,27,,,,
41,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,22,,,,
42,-,50 Cent,In Da Club,-,1,9,,,,
43,down,Nick Brewer,Talk to Me (feat. Bibi Bourelly),12,1,29,,,,
44,down,Drake,In My Feelings,36,5,9,,,,
45,up,The Black Eyed Peas,Don't Phunk With My Heart,68,2,9,,,,
46,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,13,,,,
47,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],65,1,8,,,,
48,down,Cardi B,Get Up 10,25,7,7,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),52,3,11,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,9,7,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,31,1,,,,
52,-,Nelly,Just a Dream,-,1,38,,,,
53,down,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),24,1,2,,,,
54,down,Mis-Teeq,Scandalous,17,4,10,,,,
55,down,Flo Rida,Sweet Sensation,37,5,15,,,,
56,down,Sean Kingston,Beautiful Girls,32,2,33,,,,
57,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,6,2,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),59,1,13,36,2020-02-16,36,2020-02-16
59,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,2,,,,
60,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",46,2,27,,,,
61,-,MC Lyte,Cold Rock a Party,-,28,3,,,,
62,down,Snoop Dogg,Sensual Seduction (Edited),11,3,30,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,2,9,,,,
64,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,7,6,,,,
65,-,K'naan,Wavin' Flag,-,14,2,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,1,48,,,,
67,down,Flo Rida,Good Feeling,31,1,46,,,,
68,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,3,,,,
69,up,DJ Gal Malka,Ba La Lirkod (feat. Static),77,20,8,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,25,,,,
71,up,Final Weapon Company,siba,75,39,5,,,,
72,-,Nechi Nech,Kol Ha Zman Haze,-,32,3,,,,
73,-,Nechi Nech,Bidiuk Kmo She Ani,-,44,3,,,,
74,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,37,1,87,2021-05-09,87,2021-05-09
