Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,18,,,,
2,-,20 & 09,Ярче огня,-,1,1,,,,
3,-,Omri 69 Segel & Shaked Komemy,Amart Le'Kulam Lo,-,1,7,,,,
4,up,Kanye West,Heartless,44,4,9,,,,
5,up,Flo Rida,Good Feeling,16,1,40,,,,
6,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,4,9,,,,
7,up,Drake,Hotline Bling,67,3,9,,,,
8,up,Kanye West & Lil Pump,I Love It,41,5,6,,,,
9,up,Flo Rida,Can't Believe It (feat. Pitbull),28,3,8,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,2,6,,,,
11,up,Childish Gambino,This Is America,46,6,5,,,,
12,up,Flo Rida,Sweet Sensation,72,5,9,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,1,7,,,,
14,-,Eve,Who's That Girl? (Main Pass),-,3,4,,,,
15,up,Snoop Dogg,Sensual Seduction (Edited),56,3,24,,,,
16,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),42,1,6,,,,
17,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,7,2,5,,,,
18,-,Drake,In My Feelings,-,5,4,,,,
19,-,Disciple,Stomp Out,-,2,13,,,,
20,up,ANNA & Rich The Kid,Bando (Remix),30,5,4,,,,
21,down,Drake,Controlla,18,2,7,,,,
22,up,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",32,4,20,,,,
23,-,Flo Rida,Whistle,-,2,21,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,2,4,,,,
25,up,50 Cent,In Da Club,29,1,6,,,,
26,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,1,4,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,1,9,36,2020-02-16,36,2020-02-16
28,down,French Montana,Wiggle It (feat. City Girls),13,1,4,,,,
29,up,Nelly,Just a Dream,66,1,32,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),12,9,4,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,5,,,,
32,down,Drake,God's Plan,22,3,10,,,,
33,-,Mase,Feel So Good,-,7,6,,,,
34,down,Beyoncé,BLACK PARADE (Extended Version),17,17,2,,,,
35,up,Hilltop Hoods,"The Thirst, Pt. 3",78,1,59,,,,
36,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),10,10,5,,,,
37,up,Afroman,Because I Got High (Radio Edit),38,6,6,,,,
38,-,Nelly,Hot In Herre,-,3,5,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),64,3,3,10,2019-10-06,10,2019-10-06
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,6,4,,,,
41,up,Kanye West,Paranoid (feat. Mr Hudson),58,3,4,,,,
42,down,Post Malone,Wow.,31,1,16,,,,
43,up,Cardi B,Bodak Yellow,50,1,6,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),48,3,8,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,1,29,,,,
46,down,Cardi B,Get Up 10,24,7,4,,,,
47,-,Mariohaviv,השנים חולפות,-,26,3,,,,
48,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,5,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,2,6,,,,
50,down,The Black Eyed Peas,Don't Lie,40,3,5,,,,
51,up,Spooks,Things I've Seen (Radio Edit),55,4,6,,,,
52,down,Kelis,Caught Out There (Radio Edit),14,4,8,,,,
53,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,4,,,,
54,-,K'naan,Wavin' Flag,-,14,1,,,,
55,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",81,2,20,,,,
56,down,Kanye West,Homecoming (feat. Chris Martin),23,7,5,,,,
57,-,T.I.,No Mediocre (feat. Iggy Azalea),-,44,1,,,,
58,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),26,4,4,,,,
59,-,The Black Eyed Peas,Pump It,-,5,5,,,,
60,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,6,,,,
61,-,The Roots & Erykah Badu,You Got Me,-,11,2,,,,
62,up,Cardi B & Bruno Mars,Please Me,71,7,5,,,,
63,-,Sean Kingston,Beautiful Girls,-,2,28,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,4,5,,,,
65,down,Рэйман,ЩИК ЩИК ЩИК,62,40,2,,,,
66,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,6,,,,
67,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,26,,,,
68,-,Nicki Minaj,Anaconda,-,4,6,,,,
69,up,Jewi,Дин Дин Дон,69,9,16,,,,
70,-,Lame.Wav,$eAN Paul,-,9,10,,,,
71,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,5,5,94,2020-08-02,94,2020-08-02
72,-,Flo Rida,Sugar (feat. Wynter),-,3,5,,,,
73,down,Eminem,River (feat. Ed Sheeran),47,1,4,,,,
74,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,1,42,,,,
75,down,The Black Eyed Peas,Where Is the Love?,11,2,21,,,,
76,-,P.M. Dawn,I'd Die Without You,-,20,2,,,,
77,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Sak Noel Remix]",-,77,1,,,,
78,-,Dirt Nasty,I Can't Dance (feat. LMFAO),-,45,1,,,,
79,down,Flo Rida,"Turn Around (5,4,3,2,1)",70,6,7,,,,
80,-,Mis-Teeq,Scandalous,-,4,5,,,,
81,-,Papa Dee,The First Cut Is the Deepest,-,81,1,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,1,16,,,,
83,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),9,2,6,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,22,,,,
85,-,Deeply Rooted Tribe,Ss 31.5,-,85,1,,,,
86,down,Gangshmang,יום חמישי,84,1,9,,,,
87,-,Mar'K,Aktarus,-,75,2,,,,
88,-,גיל בן דוד,לאהוב אותי יותר,-,88,1,,,,
89,down,The Pharcyde,Passin' Me By,85,11,19,,,,
90,-,14 & Substantial,When The Luster Fades feat. Substantial,-,2,5,,,,
