Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,3,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,8,1,37,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,27,,,,
4,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,47,,,,
5,up,Post Malone,Wow.,61,1,64,,,,
6,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,56,94,2020-08-02,94,2020-08-02
7,-,Cardi B,Get Up 10,-,7,24,,,,
8,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,46,3,55,,,,
9,up,Flo Rida,Can't Believe It (feat. Pitbull),17,3,53,,,,
10,up,Umaro,Ой йой йой,22,2,45,,,,
11,down,Eminem,River (feat. Ed Sheeran),10,1,53,,,,
12,down,Ricky Rich & ARAM Mafia,Habibi,5,1,66,,,,
13,up,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),15,10,34,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,37,,,,
15,down,Nicki Minaj,Red Ruby Da Sleeze,3,1,13,,,,
16,-,Post Malone,Goodbyes (feat. Young Thug),-,3,54,10,2019-10-06,10,2019-10-06
17,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,40,,,,
18,-,Lily Allen,Ldn,-,18,3,,,,
19,-,French Montana,Wiggle It (feat. City Girls),-,1,82,,,,
20,down,Drake,In My Feelings,7,5,57,,,,
21,up,שחר סאול,תיקו תיקו,60,21,21,,,,
22,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,73,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,31,,,,
24,up,Hoodyman,תתארו לכם,57,24,15,,,,
25,-,Kanye West,Homecoming (feat. Chris Martin),-,7,28,,,,
26,-,The Black Eyed Peas,My Humps,-,1,54,,,,
27,up,ТМ Южный,Эй ма,35,1,104,,,,
28,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),37,1,65,,,,
29,-,Drake,God's Plan,-,3,70,,,,
30,down,Flo Rida,Sugar (feat. Wynter),16,3,37,,,,
31,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,35,,,,
32,down,Andy Mineo,Podcast-Clip-2.wav,26,7,3,,,,
33,down,Israel,Ted Talk,29,7,10,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,1,40,36,2020-02-16,36,2020-02-16
35,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,63,,,,
36,-,ГЕРА,Дбп,-,18,10,,,,
37,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,50,,,,
38,-,Kanye West & Lil Pump,I Love It,-,5,54,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,55,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,59,,,,
41,-,ישי שין,בשורה הראשונה,-,34,1,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,9,37,,,,
43,down,Will Smith,Men In Black,24,6,41,,,,
44,down,Mattafix,Big City Life,9,4,45,,,,
45,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,40,,,,
46,down,Fort Minor,Believe Me (Album Version),6,5,29,,,,
47,-,Nelly,Hot In Herre,-,3,33,,,,
48,-,The Roots & Erykah Badu,You Got Me,-,11,16,,,,
49,down,Eminem,Without Me,19,1,40,,,,
50,-,Eve,Who's That Girl? (Main Pass),-,3,32,,,,
51,-,Nelly,Just a Dream,-,1,92,,,,
52,down,The Black Eyed Peas,Don't Lie,44,3,43,,,,
53,up,P.M. Dawn,I'd Die Without You,68,20,19,,,,
54,down,Latto,Wheelie (feat. 21 Savage),47,3,4,,,,
55,-,The Sugarhill Gang,Rapper's Delight,-,42,7,,,,
56,-,Nightkrawler X,Million Dollar,-,56,1,,,,
57,-,Hadag Nahash,נרים ת'מקום,-,19,13,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,58,1,,,,
59,-,Lil Tecca,Ransom,-,2,3,16,2019-10-06,16,2019-10-06
60,-,Will Smith,Just the Two of Us,-,59,3,,,,
61,-,GloRilla & Cardi B,Tomorrow 2,-,15,1,,,,
62,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,62,2,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,88,,,,
64,-,Lady,Twerk,-,16,14,,,,
65,up,❄️Frozo❄️,Novocain,72,30,5,,,,
66,-,M.U.S.I,Morning Routine,-,66,1,,,,
67,down,Static & Ben El & Nasrin Kadri,חביב אלבי,4,1,37,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,4,,,,
69,up,DJ ARCHITECT,Track-02,70,7,26,,,,
70,-,Yosef,את לי אור את לי נר,-,46,1,,,,
71,-,Astroknaut,Kontroller,-,50,14,,,,
72,-,"Dre Shot This, DJ JDough, Monty C. Benjamin, Oski Isaiah, D-Eight & Jayal",No More Announcements,-,72,1,,,,
73,-,Blair,Sundays,-,73,1,,,,
74,-,QBE 5k,Slip n Slide,-,61,2,,,,
75,-,The Notorious B.I.G.,Just Playing (Dreams),-,75,2,,,,
