Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,9,-,1,11,,,,
2,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),47,1,11,,,,
3,up,Kanye West,Paranoid (feat. Mr Hudson),37,3,9,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,1,50,,,,
5,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),2,1,14,,,,
6,up,Flo Rida,"Turn Around (5,4,3,2,1)",52,6,15,,,,
7,up,Flo Rida,Sweet Sensation,27,5,17,,,,
8,up,Hilltop Hoods,"The Thirst, Pt. 3",21,1,68,,,,
9,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,4,18,,,,
10,-,Flo Rida,Whistle,-,2,26,,,,
11,-,Drake,Controlla,-,2,11,,,,
12,up,French Montana,Wiggle It (feat. City Girls),41,1,13,,,,
13,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,11,,,,
14,up,K'naan,Wavin' Flag,16,14,4,,,,
15,down,Flo Rida,Good Feeling,8,1,48,,,,
16,-,The Black Eyed Peas,Pump It,-,5,8,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),60,2,11,,,,
18,up,Drake,God's Plan,35,3,17,,,,
19,-,Childish Gambino,This Is America,-,6,11,,,,
20,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,29,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,4,11,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,9,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,6,14,,,,
24,up,Afroman,Because I Got High (Radio Edit),45,6,11,,,,
25,-,Sean Kingston,Beautiful Girls,-,2,34,,,,
26,-,Eminem,River (feat. Ed Sheeran),-,1,10,,,,
27,up,Spooks,Things I've Seen (Radio Edit),39,4,10,,,,
28,-,Eve,Who's That Girl? (Main Pass),-,3,8,,,,
29,-,Post Malone,Wow.,-,1,22,,,,
30,down,Drake,In My Feelings,25,5,11,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,12,,,,
32,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,2,13,,,,
33,down,Nelly,Just a Dream,14,1,40,,,,
34,up,Eminem,Without Me,69,1,9,,,,
35,up,ANNA & Rich The Kid,Bando (Remix),55,5,11,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,13,,,,
37,-,Dumbfoundead,Cool and Calm,-,6,7,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
39,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,31,,,,
40,down,Kanye West,Heartless,31,4,13,,,,
41,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,12,,,,
42,up,Cardi B,Bodak Yellow,64,1,13,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),43,9,9,,,,
44,down,Meek Mill,Going Bad (feat. Drake),20,1,11,,,,
45,up,Kanye West & Lil Pump,I Love It,70,5,12,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,37,,,,
47,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],13,1,10,,,,
48,-,Will Smith,Will 2K,-,1,11,,,,
49,down,Cardi B,Get Up 10,9,7,9,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
51,-,Ivey Sparxxx,Treat You Right,-,3,31,,,,
52,-,Guru,Johnny Was (feat. Guru),-,4,8,,,,
53,down,Will Smith,Miami,3,3,8,,,,
54,-,ニッキー・ミナージュ,Starships,-,6,7,,,,
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,9,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,2,10,,,,
57,down,Cardi B & Bruno Mars,Please Me,40,7,13,,,,
58,down,ТМ-3,Время,51,23,5,,,,
59,-,Drake,Hotline Bling,-,3,13,,,,
60,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",15,2,29,,,,
61,down,Nelly,Hot In Herre,58,3,11,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),12,3,13,,,,
63,up,Arrested Development,Mr Wendal,80,16,6,,,,
64,-,Naiim,Feel Good,-,4,3,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,1,14,,,,
66,down,Rae Khalil,Allstar (feat. Free Nationals),1,1,11,,,,
67,down,Drake,Too Good (feat. Rihanna),10,2,15,,,,
68,-,Eminem,My Name Is,-,2,11,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,1,16,,,,
70,down,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],62,11,4,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,4,9,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,2,26,,,,
73,-,Pitbull,Hotel Room Service,-,3,12,,,,
74,-,Flo Rida,How I Feel,-,1,11,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),49,3,8,10,2019-10-06,10,2019-10-06
76,down,Akon,Smack That (feat. Eminem),11,6,7,,,,
77,-,24kGoldn,Valentino,-,39,3,,,,
78,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,11,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,2,,,,
80,down,Moses Pelham,An alle Engel,68,29,3,,,,
81,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,13,,,,
82,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,9,,,,
83,-,Yoni Z & Nissim Black,Home,-,11,9,,,,
84,-,Benny Esterkin,פרק א,-,84,1,,,,
85,-,Ю РИЧ,Супермен-Т,-,40,1,,,,
86,-,Dark Culture,In Gawd We Trust,-,62,1,,,,
87,-,Pack Ruckus,Bad,-,40,1,,,,
