Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,9,,,,
2,-,Megan Thee Stallion,Kitty Kat,-,1,10,,,,
3,up,Post Malone,Circles,28,1,17,2,2019-10-06,2,2019-10-06
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,10,,,,
5,up,Артист.,Тег на Тег,15,5,7,,,,
6,up,Static & Ben El & Nasrin Kadri,חביב אלבי,19,1,58,,,,
7,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,13,,,,
8,-,Eminem,Stan (feat. Dido),-,1,4,,,,
9,down,Lil Peep & XXXTENTACION,Falling Down,5,1,10,,,,
10,down,Gangshmang,יום חמישי,7,1,84,,,,
11,up,Coi Leray,Players,34,1,36,,,,
12,down,בית שני,כותרות,10,1,18,,,,
13,down,Umaro,Ой йой йой,9,2,72,,,,
14,up,ТМ Южный,Эй ма,26,1,129,,,,
15,-,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),-,8,1,,,,
16,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,65,,,,
17,up,Akon,Smack That (feat. Eminem),80,6,36,,,,
18,-,Coi Leray & David Guetta,Make My Day,-,3,29,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,57,,,,
20,up,Shabak Samech,נופל וקם,39,17,2,,,,
21,-,Tfresh David,Jack Harlow Lovin On me,-,21,1,,,,
22,-,Cardi B,Bodak Yellow,-,1,60,,,,
23,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,3,26,,,,
24,-,Mami,Mami,-,8,6,,,,
25,down,D'алектика,ТМ,20,10,33,,,,
26,-,baeyouknowme,АОЙ,-,11,13,,,,
27,up,ГЕРА,Дбп,33,18,19,,,,
28,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,36,,,,
29,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,54,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,1,87,,,,
31,up,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),52,12,9,,,,
32,down,STENKIN,Бмб,8,8,3,,,,
33,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,79,,,,
34,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,55,,,,
35,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,46,,,,
36,down,Drake,Hotline Bling,31,3,72,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,9,46,,,,
38,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,52,,,,
39,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,21,3,,,,
40,-,Mayor,ערב טוב,-,5,3,,,,
41,down,Meek Mill,Going Bad (feat. Drake),18,1,79,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,1,46,,,,
43,-,MAXSIM & LISICHKIN,БП,-,43,1,,,,
44,down,Flo Rida,Sugar (feat. Wynter),42,3,45,,,,
45,up,Flo Rida,Can't Believe It (feat. Pitbull),83,3,65,,,,
46,-,Nicki Minaj,Pound the Alarm,-,6,39,,,,
47,-,Sisqó,Thong Song (Re-Recorded),-,25,15,,,,
48,down,NLE Choppa,It's Getting Hot,17,1,21,,,,
49,up,Don Pgk,Only God Knows,55,49,2,,,,
50,-,TUS & Lefteris Pantazis,O Papagalos,-,50,1,,,,
51,down,French Montana,Wiggle It (feat. City Girls),35,1,105,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,1,55,,,,
53,down,Coi Leray,My Body,13,2,24,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,11,,,,
55,-,Drake,Too Good (feat. Rihanna),-,2,67,,,,
56,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,74,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,2,74,,,,
58,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,42,,,,
59,-,Mis-Teeq,Scandalous,-,4,37,,,,
60,-,Iggy Azalea,Bounce,-,41,2,,,,
61,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,55,,,,
62,up,Drake,God's Plan,77,3,87,,,,
63,down,Sean Kingston,Beautiful Girls,49,2,61,,,,
64,-,A Boogie wit da Hoodie,Back It Up,-,64,1,,,,
65,-,The Roots & Erykah Badu,You Got Me,-,11,24,,,,
66,-,ASjoy,די ג'יי,-,25,3,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],30,8,17,,,,
68,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,2,72,,,,
69,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,67,,,,
70,-,Pitbull,Hotel Room Service,-,3,43,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,4,45,,,,
72,-,Will Smith,Men In Black,-,6,52,,,,
73,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,35,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,15,18,,,,
75,up,Hoodyman,תתארו לכם,81,24,25,,,,
76,-,The Shadow & Shar-El,את אותי שופטת,-,57,11,,,,
77,-,גיא אינהורן & רתם חודרה,לעוף אך לא לשכוח,-,77,1,,,,
78,-,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),-,50,4,,,,
79,-,אבירי השולחן העגול,הקדמה,-,79,1,,,,
80,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,10,,,,
81,up,Pedro Grass,עץ,89,58,5,,,,
82,-,SAGA. - סאגה.,לא יוצאים לרקוד,-,82,1,,,,
83,up,The Wiseguys,Ooh la La,88,70,6,,,,
84,-,Eminem,Without Me,-,1,52,,,,
