Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Good Feeling,8,1,60,,,,
2,-,Drake,9,-,1,12,,,,
3,-,Post Malone & The Weeknd,One Right Now,-,1,4,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",5,1,79,,,,
5,up,Flo Rida,Whistle,26,2,34,,,,
6,down,Nelly,Just a Dream,2,1,50,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,1,61,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,45,,,,
9,-,Will Smith,Miami,-,3,16,,,,
10,up,ТМ Южный,Эй ма,20,1,47,,,,
11,-,Kanye West,Heartless,-,4,17,,,,
12,down,Snoop Dogg,Sensual Seduction (Edited),7,3,36,,,,
13,-,Falsehood,Обито и Рин,-,13,4,,,,
14,-,ТМ-3,Silencio,-,14,1,,,,
15,-,Drake,Controlla,-,2,20,,,,
16,-,Kelis,Caught Out There (Radio Edit),-,4,21,,,,
17,-,Will Smith,Men In Black,-,6,17,,,,
18,-,French Montana,Wiggle It (feat. City Girls),-,1,24,,,,
19,down,Juice WRLD & Justin Bieber,Wandered To LA,13,3,3,,,,
20,-,Drake,In My Feelings,-,5,20,,,,
21,down,Skee-Lo,I Wish (Radio Edit),16,1,20,,,,
22,-,50 Cent,In Da Club,-,1,18,,,,
23,down,Lil Wayne,Best Rapper Alive,6,4,36,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,6,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,39,,,,
26,up,VANKOK,По щам,35,22,4,,,,
27,-,Neneh Cherry,Woman,-,24,2,,,,
28,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],32,6,33,,,,
29,-,Young Thug,Bubbly (with Drake & Travis Scott),-,29,1,,,,
30,down,Gangshmang,יום חמישי,3,1,24,,,,
31,-,The Black Eyed Peas,Feel It,-,31,1,,,,
32,-,The Notorious B.I.G.,Hypnotize,-,30,7,,,,
33,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,33,1,,,,
34,-,Afroman,Because I Got High (Radio Edit),-,6,18,,,,
35,-,Cardi B,WAP (feat. Megan Thee Stallion),-,35,1,80,2020-08-09,1,2020-08-16
36,down,Drake,Girls Want Girls (feat. Lil Baby),33,1,3,,,,
37,-,M-side-S,Щ.,-,37,1,,,,
38,-,Abra Cadabra,Star Man (feat. Gabzy),-,38,1,,,,
39,-,Final Weapon Company,siba,-,39,7,,,,
40,-,Pack Ruckus,Bad,-,40,2,,,,
41,-,Streetlights,Galatians 2,-,41,1,,,,
42,-,Mattafix,11:30,-,42,1,,,,
