Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,17,,,,
2,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,33,,,,
3,-,Nelly,Hot In Herre,-,3,22,,,,
4,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,38,3,3,,,,
5,-,Post Malone & The Weeknd,One Right Now,-,1,15,,,,
6,up,Flo Rida,Can't Believe It (feat. Pitbull),18,3,26,,,,
7,up,The Black Eyed Peas,Pump It,30,5,20,,,,
8,up,Drake,In My Feelings,28,5,35,,,,
9,up,50 Cent,Candy Shop (feat. Olivia),29,3,29,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,3,12,,,,
11,-,Eminem,My Name Is,-,2,15,,,,
12,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,24,2,33,,,,
13,up,Will Smith,Miami,32,3,22,,,,
14,up,Nicki Minaj,Pound the Alarm,40,6,19,,,,
15,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,26,,,,
16,up,Umaro,Ой йой йой,27,2,3,,,,
17,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,17,3,,,,
18,-,Skee-Lo,I Wish (Radio Edit),-,1,30,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,2,32,,,,
20,-,Nicki Minaj,Starships,-,2,30,,,,
21,-,D'алектика,ТМ,-,10,2,,,,
22,up,SoFun,"Джоп, джоп (feat. Young Jf)",47,1,2,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,43,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,64,,,,
25,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,22,,,,
26,-,Latto,Wheelie (feat. 21 Savage),-,6,14,,,,
27,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,24,,,,
28,down,Drake,Hotline Bling,17,3,34,,,,
29,up,Spooks,Things I've Seen (Radio Edit),58,4,19,,,,
30,down,ANNA & Rich The Kid,Bando (Remix),16,5,25,,,,
31,up,Childish Gambino,This Is America,57,6,26,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,81,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),8,2,31,,,,
34,-,Fort Minor,Believe Me (Album Version),-,5,14,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,25,,,,
36,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,50,,,,
37,down,Flo Rida,Good Feeling,3,1,84,,,,
38,-,Cedrik,נחכה לך,-,38,1,,,,
39,down,Tear Da Club Up Thugs,Slob on My Knob,9,3,56,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),5,2,23,,,,
41,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,12,,,,
42,-,Drake,God's Plan,-,3,39,,,,
43,up,DJ ARCHITECT,Track-02,54,7,7,,,,
44,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,11,,,,
45,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,36,,,,
46,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,49,,,,
47,-,メイス,Feel So Good,-,47,1,,,,
48,-,Eminem,Without Me,-,1,20,,,,
49,up,Nelly,Just a Dream,68,1,71,,,,
50,down,VANKOK,По щам,46,22,24,,,,
51,up,Mann,Buzzin Remix (feat. 50 Cent) [Remix Version],59,14,3,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,15,10,,,,
53,up,Gangshmang,יום חמישי,71,1,40,,,,
54,-,MC Hammer,U Can'T Touch This,-,5,9,,,,
55,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,29,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,29,,,,
57,-,50 Cent,In Da Club,-,1,23,,,,
58,-,"Static & Ben El, Chesca & Blessd",Shake Ya Boom Boom (feat. Black Eyed Peas) [Spanglish],-,41,1,,,,
59,up,ארצ,יום ראשון,72,1,13,,,,
60,-,Sruly Green,Im very busy (feat. Melech frank),-,1,1,,,,
61,-,David Maayan,אני על זה,-,61,3,,,,
62,-,Gaudi,01.07.22,-,62,1,,,,
63,-,Reimstoff,Nach vorne,-,63,1,,,,
64,-,Ukfk,🥃🌞👿,-,64,2,,,,
65,-,Mariohaviv,השנים חולפות,-,26,5,,,,
66,-,"Subliminal, Miri Ben Ari & Diamond Platnumz",איך שהיא רוקדת (Baila) [Instrumental],-,66,1,,,,
67,-,סטאס & Side B,Asinu Hakol (Remix),-,67,1,,,,
