Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2018,Nouveaux dans le Game,-,1,2,,,,
2,up,Trevor Daniel,Falling,8,2,3,61,2019-11-24,14,2020-01-05
3,-,Y2K & bbno$,Lalala,-,2,2,11,2019-10-06,11,2019-10-06
4,-,ZEKI & Zerosix,Grey Goose,-,4,2,,,,
5,-,Subliminal,(חלום של כל גבר (גרסא מזרחית,-,3,3,,,,
6,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,7,,,,
7,-,Diana Ross,Why Do Fools Fall in Love,-,7,1,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,2,3,,,,
9,-,ТМ Южный,Бэй,-,9,1,,,,
10,-,Eminem,My Name Is,-,2,1,,,,
11,-,Post Malone,Congratulations (feat. Quavo),-,11,1,,,,
12,-,Max Lbc,Tehilim,-,3,2,,,,
13,-,Young K,How Will I Know,-,13,2,,,,
14,-,Cool Million,Be Alright (feat. Marc Sadane),-,14,1,,,,
