Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,"The Thirst, Pt. 3",1,1,49,,,,
2,-,20 & 09,Пуля-дура,-,1,11,,,,
3,-,bessvyaznyi,По приколу,-,3,1,,,,
4,up,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",27,4,11,,,,
5,-,JONY & HammAli & Navai,Без тебя я не я,-,5,1,,,,
6,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,20,,,,
7,-,Subliminal,מא' ועד ת' (Instrumental Remaster),-,4,8,,,,
8,-,Noroz & Boi Ecchi,אי אי אי,-,2,5,,,,
9,-,ТМ Южный,Эй ма,-,1,28,,,,
10,up,Snoop Dogg,Sensual Seduction (Edited),19,3,17,,,,
11,-,Akon,Right Now (Na Na Na),-,11,4,,,,
12,-,Shabak Samech,Rak Tagidi Li,-,8,3,,,,
13,up,The Shadow,את אותי שופטת (Hamovil Haartzi / Tact Remix),28,1,12,,,,
14,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,6,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,19,,,,
16,-,Ivey Sparxxx,Treat You Right,-,3,22,,,,
17,-,Nelly,Just a Dream,-,1,22,,,,
18,-,Kent Jones,Don't Mind,-,15,2,,,,
19,down,Jewi,Дин Дин Дон,17,9,12,,,,
20,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,5,,,,
21,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,15,,,,
22,-,Subliminal & Lior Farhi,תיזהר ממנה (Insturmental),-,6,3,,,,
23,-,Erykah Badu,No More Trouble (feat. Erykah Badu),-,13,2,,,,
24,-,Flo Rida,Whistle,-,2,12,,,,
25,-,Disciple,Stomp Out,-,2,3,,,,
26,-,Peled,Tipat Mazal,-,1,11,,,,
27,-,גל אלדר,מארח את סתיווי - בתאל,-,8,2,,,,
28,-,Lil Wayne,Best Rapper Alive,-,4,18,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,1,32,,,,
30,-,Oy,Ain't Yo Turn,-,5,6,,,,
31,up,The Pharcyde,Passin' Me By,37,11,13,,,,
32,-,Nechi Nech,Kapara Sheli,-,28,3,,,,
33,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,33,1,,,,
34,-,The Ultras & Hakoma Htshet,תלויה באוויר,-,34,1,,,,
35,-,B. WEST,R.I.P Notorious B.I.G (feat. Notorious B.I.G),-,35,1,,,,
36,-,Subliminal & Eden Gabay,שרוטים (Abel Pc Remix),-,36,1,,,,
37,-,MC Hammer,U Can'T Touch This,-,5,4,,,,
