Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,7,,,,
2,up,Flo Rida,Good Feeling,16,1,71,,,,
3,down,Hilltop Hoods,"The Thirst, Pt. 3",1,1,90,,,,
4,-,Jack Harlow,Nail Tech,-,2,1,,,,
5,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,69,,,,
7,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,18,,,,
8,-,Latto,Wheelie (feat. 21 Savage),-,6,1,,,,
9,up,Drake,God's Plan,52,3,28,,,,
10,-,Mattafix,Big City Life,-,4,18,,,,
11,-,Meek Mill,Going Bad (feat. Drake),-,1,23,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,36,,,,
13,-,The Black Eyed Peas,My Humps,-,1,21,,,,
14,down,Tear Da Club Up Thugs,Slob on My Knob,8,3,46,,,,
15,-,50 Cent,Candy Shop (feat. Olivia),-,3,21,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,43,,,,
17,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,22,,,,
18,-,Ivey Sparxxx,Treat You Right,-,3,35,,,,
19,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],41,3,15,,,,
20,-,Latto,Big Energy,-,20,1,,,,
21,-,Post Malone,Goodbyes (feat. Young Thug),-,3,19,10,2019-10-06,10,2019-10-06
22,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,19,,,,
23,-,Akon,Smack That (feat. Eminem),-,6,14,,,,
24,-,PayDay,A Mad Man's Dream,-,1,13,,,,
25,down,Spooks,Things I've Seen (Radio Edit),17,4,17,,,,
26,-,Tone-Loc,Wild Thing,-,13,3,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,1,27,,,,
28,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),6,1,29,,,,
29,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",55,2,42,,,,
30,down,Lil Wayne,Best Rapper Alive,14,4,44,,,,
31,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,12,2,25,,,,
32,-,Eve,Who's That Girl? (Main Pass),-,3,14,,,,
33,down,Flo Rida,Whistle,22,2,40,,,,
34,up,Cardi B,Bodak Yellow,37,1,26,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,24,,,,
36,-,лакшери килла,Бен,-,35,6,,,,
37,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,41,,,,
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,5,21,94,2020-08-02,94,2020-08-02
39,-,Yishai,צמאה לך נפשי,-,35,5,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,15,5,,,,
41,-,Yishai,בוקר טוב,-,24,2,,,,
42,-,Montell Jordan,This Is How We Do It,-,25,3,,,,
43,-,Streetlights,Galatians 4,-,43,2,,,,
44,-,Snoop Dogg,Sensual Seduction (Wideboys Club Mix),-,44,1,,,,
45,-,Luke Wayne,Hearses,-,35,2,,,,
46,-,Outlaw.R,1 Corinthians 16: 14,-,46,2,,,,
47,-,Naiim,Feel Good,-,4,5,,,,
48,-,DonSoGrimey,Crazy Story 3.0,-,48,1,,,,
49,-,Argentina,Foreigner – Cold As Ice,-,19,8,,,,
50,-,Post Malone,Circles,-,1,4,2,2019-10-06,2,2019-10-06
51,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,51,1,,,,
52,-,Lil Mama,Lip Gloss,-,46,1,,,,
53,up,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,65,5,12,,,,
54,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,1,,,,
55,-,Wltr,Ce soir,-,55,1,,,,
56,-,LBK Silver,Silver Surfer,-,56,1,,,,
