Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoFun,"Джоп, джоп (feat. Young Jf)",4,1,33,,,,
2,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,3,,,,
3,-,GATOR & Lab Boy Ent Music,Big Ballin,-,1,1,,,,
4,up,Coi Leray,Players,6,1,14,,,,
5,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,39,1,53,,,,
6,down,Kali,Area Codes,5,3,4,,,,
7,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,3,6,,,,
8,up,ТМ Южный,Эй ма,16,1,110,,,,
9,-,Drake,Hotline Bling,-,3,60,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,13,1,43,,,,
11,up,Static & Ben El & Nasrin Kadri,חביב אלבי,50,1,43,,,,
12,-,Nicki Minaj,Starships,-,2,44,,,,
13,up,TVGUCCI,Bora Bora,19,4,3,,,,
14,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,1,56,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,33,,,,
16,-,Lil Uzi Vert,Just Wanna Rock,-,16,1,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,2,56,,,,
18,-,ANNA & Rich The Kid,Bando (Remix),-,5,47,,,,
19,down,Nicki Minaj,Red Ruby Da Sleeze,8,1,19,,,,
20,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,22,2,68,,,,
21,down,Umaro,Ой йой йой,2,2,51,,,,
22,down,French Montana,Wiggle It (feat. City Girls),15,1,88,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,60,,,,
24,down,Coi Leray & David Guetta,Make My Day,7,3,6,,,,
25,-,Yung Pooda,Repeat Dat,-,25,1,,,,
26,-,Flo Rida,Sugar (feat. Wynter),-,3,41,,,,
27,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,44,,,,
28,-,Kelis,Caught Out There (Radio Edit),-,4,62,,,,
29,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,33,,,,
30,-,Kanye West & Lil Pump,I Love It,-,5,58,,,,
31,-,baeyouknowme,АОЙ,-,11,5,,,,
32,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,36,,,,
33,up,Spooks,Things I've Seen (Radio Edit),67,4,30,,,,
34,up,50 Cent,In Da Club,56,1,48,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,40,,,,
36,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,2,60,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,2,63,,,,
38,down,Flo Rida,Low (feat. T-Pain),10,2,46,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,1,73,,,,
40,up,Megan Thee Stallion,Her,41,2,36,,,,
41,down,RA2Z,13228,33,15,2,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,87,,,,
43,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,50,,,,
44,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),26,5,32,,,,
45,-,Drake,In My Feelings,-,5,59,,,,
46,-,Ivey Sparxxx,Treat You Right,-,3,48,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,74,,,,
48,-,Nicki Minaj,Anaconda,-,4,41,,,,
49,down,Ricky Rich & ARAM Mafia,Habibi,11,1,72,,,,
50,-,The Black Eyed Peas,Don't Lie,-,3,45,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,1,34,,,,
52,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,12,4,,,,
53,up,Latto,Wheelie (feat. 21 Savage),60,3,10,,,,
54,-,Cardi B,Bodak Yellow,-,1,52,,,,
55,-,shuki,מאה יום,-,55,1,,,,
56,down,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],55,12,28,,,,
57,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,57,1,,,,
58,-,Kali,Area Codes (718 Remix) [feat. Kenzo B],-,58,1,,,,
59,down,Drake,God's Plan,35,3,74,,,,
60,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,14,,,,
61,-,Nelly,Just a Dream,-,1,94,,,,
62,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,60,94,2020-08-02,94,2020-08-02
63,down,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),34,10,37,,,,
64,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,38,,,,
65,-,Childish Gambino,This Is America,-,6,52,,,,
66,-,הודו,בינה מלאכותית עם חבוב,-,66,1,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,12,19,,,,
68,down,תשעה באב,שעונים (feat. שחר),9,9,3,,,,
69,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,49,,,,
70,-,AvroomGonzales,סיפור חייו של ארנון,-,70,1,,,,
71,-,Iggy Azalea,Mo Bounce,-,11,9,,,,
72,-,Lil Durk,All My Life (feat. J. Cole),-,38,4,,,,
73,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,37,,,,
74,-,Eric B. & Rakim,Paid in Full,-,20,22,,,,
75,down,Flo Rida,Sweet Sensation,71,5,60,,,,
76,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,1,,,,
77,-,KYRO VS,Wake Up,-,77,1,,,,
78,-,Kelis,Lil Star,-,64,1,,,,
79,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,14,,,,
80,-,ישי שין,בשורה הראשונה,-,34,3,,,,
81,-,$upavillian,2023 Deja Vu (Instrumental),-,32,1,,,,
82,-,Hadag Nahash,נרים ת'מקום,-,19,16,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,58,,,,
84,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,56,,,,
85,down,Sheepo,תני לי יד,79,2,18,,,,
86,-,Nissim Black,Best Friend,-,30,4,,,,
87,down,CHIMOTO,2Toc,85,79,3,,,,
88,-,Rma2n,Ce Genre de Fille,-,88,1,,,,
