Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUAPCHILD,Ooh Freestyle,1,1,7,,,,
2,-,Hilltop Hoods,"The Thirst, Pt. 3",-,1,1,,,,
3,-,Umsy,М&Ж (prod. moontalk x Syura),-,2,1,,,,
4,-,Subliminal,חי מיום ליום (Instrumental Remaster),-,3,3,,,,
5,-,YSPV,ЯЯЯ,-,5,1,,,,
6,-,אופירי,רחוק מכאן,-,5,2,,,,
7,-,Dид,Мозгоёбка,-,2,1,,,,
8,-,Argamal,לא נשכח ולא נשלח,-,5,2,,,,
9,-,Subliminal,מא' ועד ת' (Instrumental Remaster),-,4,1,,,,
10,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,8,,,,
11,-,Timbaland,Apologize (feat. OneRepublic),-,11,1,,,,
12,-,Snow,Informer,-,3,7,,,,
13,-,Neneh Cherry,Buffalo Stance,-,12,3,,,,
14,-,Covid-19,Covid-19,-,14,1,,,,
15,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,15,1,,,,
16,-,The Supremes,You Keep Me Hangin' On,-,16,1,,,,
17,-,Desiigner,Panda,-,17,1,,,,
