Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,63,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,6,,,,
3,up,Tear Da Club Up Thugs,Slob on My Knob,6,3,39,,,,
4,up,Hilltop Hoods,"The Thirst, Pt. 3",4,1,81,,,,
5,down,Nelly,Just a Dream,2,1,52,,,,
6,-,Flo Rida,Whistle,-,2,35,,,,
7,up,Flo Rida,Good Feeling,21,1,62,,,,
8,-,Snoop Dogg,Sensual Seduction (Edited),-,3,37,,,,
9,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,20,,,,
10,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,19,,,,
11,-,The Roots & Erykah Badu,You Got Me,-,11,5,,,,
12,-,Nicki Minaj,Anaconda,-,4,17,,,,
13,-,Flo Rida,Sweet Sensation,-,5,26,,,,
14,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,15,,,,
15,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,22,,,,
16,up,Clipse,All Eyes On Me (feat. Keri Hilson),31,7,23,,,,
17,up,Juice WRLD & Justin Bieber,Wandered To LA,18,3,5,,,,
18,up,Lil Wayne,Best Rapper Alive,19,4,38,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,47,,,,
20,-,Eric B. & Rakim,Paid in Full,-,20,6,,,,
21,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],28,6,35,,,,
22,-,אורטגה,בורא עולם,-,22,1,,,,
23,up,VANKOK,По щам,26,22,6,,,,
24,-,Yishai,בוקר טוב,-,24,1,,,,
25,-,Kali,MMM MMM (feat. ATL Jacob),-,25,1,,,,
26,up,Moti Weiss,שירו לו,33,26,3,,,,
27,-,Argentina,Foreigner – Cold As Ice,-,19,6,,,,
28,-,ירקוני,מזל טוב,-,28,2,,,,
29,-,Neneh Cherry,Buffalo Stance,-,12,11,,,,
30,-,Complain,The Tide,-,30,1,,,,
31,-,StreetFox,HouseTech,-,31,1,,,,
