Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kabinet,הנה זה בא,-,1,1,,,,
2,-,Т Е Й М И,Фобия,-,1,2,,,,
3,up,Dид,Мозгоёбка,11,2,6,,,,
4,-,The Louk,Intro Louk,-,4,2,,,,
5,down,Hilltop Hoods,"The Thirst, Pt. 3",1,1,15,,,,
6,up,The Chemodan,Ч е м о д а н,10,6,3,,,,
7,-,Sagol 59,תל אביב,-,7,1,,,,
8,up,ТМ Южный,Эй ма,13,1,15,,,,
9,-,אופירי,רחוק מכאן,-,5,5,,,,
10,-,סטילה,מיום ליום,-,7,1,,,,
11,down,Shlez,לילות ארוכים,7,3,13,,,,
12,-,Argamal,לא נשכח ולא נשלח,-,5,3,,,,
13,-,E-Z,Im Haiti Yachol,-,13,2,,,,
14,-,Tohar,הכל שקוף,-,14,1,,,,
15,down,תראפיה,אליך אקרא יה,4,3,3,,,,
16,-,"The Shadow, Shar-El, Subliminal & Mishpachat Tact",את אותי שופטת (Instrumental - Remastered),-,1,7,,,,
17,-,Talisman,ערב רומנטי,-,6,3,,,,
18,-,Shemos,ילד גדול,-,12,2,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,1,,,,
20,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,10,,,,
21,-,omri 69 segal & כפיר צפריר,פוזה,-,1,3,,,,
22,up,Max Lbc,Tehilim,22,3,24,,,,
23,-,Subliminal,ארץ אהובה (Instrumental - Remastered),-,5,4,,,,
24,down,Subliminal & Shlomi Shabat,ארץ אהובה,17,1,5,,,,
25,down,Raxx,08/08,9,7,5,,,,
26,-,Avihai Naftali,היית לי הכל,-,3,4,,,,
27,-,Ivey Sparxxx,Treat You Right,-,3,12,,,,
28,-,Static & Ben El,בננות,-,3,1,,,,
29,-,Kanye West,Good Life (feat. T-Pain),-,29,1,,,,
30,down,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),18,5,11,,,,
31,-,RomEarth,חיים שלי,-,4,6,,,,
32,-,Punch & Words,Da Cipher,-,13,4,,,,
33,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,11,,,,
34,-,DJ Signify,Low Tide (feat. Aesop Rock),-,22,3,,,,
35,-,Hadag Nahash,Mabsut (feat. Daklon),-,25,2,,,,
36,-,Big Sezo,Ani Yodea,-,36,1,,,,
37,-,Tezé,Frozen,-,37,1,,,,
38,down,Asharp,הכל לטובה,27,26,2,,,,
39,-,Talisman & Harel Skaat,רוצה לחזור,-,22,3,,,,
40,-,Indra,Indra One,-,40,1,,,,
