Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,9,,,,
2,up,Nick Brewer,Talk to Me (feat. Bibi Bourelly),37,1,42,,,,
3,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,32,,,,
4,up,French Montana,Wiggle It (feat. City Girls),17,1,34,,,,
5,up,Flo Rida,Whistle,45,2,46,,,,
6,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,18,,,,
7,up,Drake,In My Feelings,20,5,28,,,,
8,-,Kelis,Caught Out There (Radio Edit),-,4,27,,,,
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,20,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,1,24,36,2020-02-16,36,2020-02-16
11,-,Nicki Minaj,Starships,-,2,27,,,,
12,down,ТМ Южный,Эй ма,11,1,58,,,,
13,-,Bolad,Триада (feat. рин),-,13,4,,,,
14,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,13,1,,,,
15,up,Will Smith,Men In Black,25,6,21,,,,
16,-,Jewi,Дин Дин Дон,-,9,28,,,,
17,-,Akon,Smack That (feat. Eminem),-,6,15,,,,
18,-,Pcam,Will You Remember Me?,-,18,1,,,,
19,-,Fort Minor,Believe Me (Album Version),-,5,11,,,,
20,down,Flo Rida,Good Feeling,13,1,77,,,,
21,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,17,,,,
22,-,Disciple,Stomp Out,-,2,20,,,,
23,-,Snoop Dogg,Sensual Seduction (Edited),-,3,45,,,,
24,-,Neneh Cherry,Woman,-,24,3,,,,
25,-,Latto,Wheelie (feat. 21 Savage),-,6,8,,,,
26,-,De La Soul,All Good (feat. Shaka Khan),-,20,2,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),22,2,21,,,,
28,-,ארצ,יום ראשון,-,1,7,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,57,,,,
30,up,Skee-Lo,I Wish (Radio Edit),35,1,27,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,16,,,,
32,down,Will Smith,Will 2K,28,1,20,,,,
33,-,The Game,Mula (feat. Kanye West),-,24,1,,,,
34,down,エミネム,The Monster (feat. Rihanna),24,1,27,,,,
35,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,17,,,,
36,-,Will Smith,Miami,-,3,19,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,3,23,10,2019-10-06,10,2019-10-06
38,-,Fugees,"No Woman, No Cry",-,22,6,,,,
39,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,50,,,,
40,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,3,3,5,,,,
41,-,Nicki Minaj,Anaconda,-,4,25,,,,
42,-,Mattafix,Big City Life,-,4,21,,,,
43,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,20,,,,
44,-,Mis-Teeq,Scandalous,-,4,15,,,,
45,-,Fatb & Flitz&Suppe,Cianite,-,45,1,,,,
46,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,49,,,,
47,-,Nelly,Just a Dream,-,1,64,,,,
48,-,Arrested Development,Mr Wendal,-,42,1,,,,
49,-,Sir Mix-A-Lot,Baby Got Back,-,49,1,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,74,,,,
51,down,OVADIA,עם כל הכבוד,50,50,2,,,,
52,-,שחר סאול,תיקו תיקו,-,21,7,,,,
53,-,MC Lyte,Jamming (feat. MC Lyte),-,10,9,,,,
54,down,The Black Eyed Peas,My Humps,10,1,25,,,,
55,up,DJ ARCHITECT,Track-02,55,7,3,,,,
56,-,Final Weapon Company,siba,-,39,10,,,,
57,-,"$kinny, Swizz Beatz & French Montana",Salam,-,57,1,,,,
58,-,Heavy D & The Boyz,Now That We Found Love,-,43,3,,,,
59,-,Frescolate,Buenos Aires Argentina,-,59,1,,,,
