Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Nasrin Kadri,חביב אלבי,73,1,12,,,,
2,down,ТМ Южный,Эй ма,1,1,80,,,,
3,up,Megan Thee Stallion,Her,3,2,10,,,,
4,down,SoFun,"Джоп, джоп (feat. Young Jf)",2,1,14,,,,
5,up,Ricky Rich & ARAM Mafia,Habibi,15,1,41,,,,
6,-,SHUTABUY,Штб,-,3,5,,,,
7,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,37,,,,
8,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,45,94,2020-08-02,94,2020-08-02
9,up,Drake,Controlla,29,2,47,,,,
10,up,Drake,God's Plan,24,3,54,,,,
11,down,Nelly,Just a Dream,8,1,80,,,,
12,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,26,,,,
13,up,Stephane Legar,Vivre encore,66,13,4,,,,
14,up,French Montana,Wiggle It (feat. City Girls),22,1,62,,,,
15,-,Drake,Hotline Bling,-,3,46,,,,
16,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,21,,,,
17,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,23,,,,
18,-,Pitbull,Hotel Room Service,-,3,25,,,,
19,up,Big40 & Elley Duhe,Say My Name,68,19,2,,,,
20,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,27,,,,
21,up,Meek Mill,Going Bad (feat. Drake),40,1,46,,,,
22,-,Cardi B,Bodak Yellow,-,1,39,,,,
23,-,Nicki Minaj,Starships,-,2,36,,,,
24,-,Mase,Feel So Good,-,7,26,,,,
25,-,Mis-Teeq,Scandalous,-,4,22,,,,
26,down,Umaro,Ой йой йой,11,2,22,,,,
27,-,Drake,Too Good (feat. Rihanna),-,2,41,,,,
28,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,38,,,,
29,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,11,,,,
30,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,37,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,2,32,,,,
32,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,33,,,,
33,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,23,,,,
34,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,38,3,31,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),9,3,41,10,2019-10-06,10,2019-10-06
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,29,,,,
37,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,23,,,,
38,down,エミネム,The Monster (feat. Rihanna),18,1,40,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),44,1,52,,,,
40,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",34,4,37,,,,
41,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,47,,,,
42,down,Kanye West & Lil Pump,I Love It,41,5,38,,,,
43,-,Akon,Right Now (Na Na Na),-,11,7,,,,
44,up,Kanye West,Homecoming (feat. Chris Martin),55,7,20,,,,
45,up,дима флекс,девил мей флекс,53,6,2,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,53,,,,
47,up,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,62,47,3,,,,
48,down,Will Smith,Miami,47,3,32,,,,
49,-,ZhigA,Крошка Лу-лу,-,16,14,,,,
50,down,Cardi B & Bruno Mars,Please Me,42,7,38,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,36,,,,
52,-,Gangshmang,יום חמישי,-,1,53,,,,
53,-,VANKOK,По щам,-,22,41,,,,
54,-,Skee-Lo,I Wish (Radio Edit),-,1,43,,,,
55,-,Aitch & Ed Sheeran,My G,-,55,1,,,,
56,-,The Black Eyed Peas,Pump It,-,5,31,,,,
57,-,Quad City DJ's,Space Jam,-,2,2,,,,
58,-,Drake,Take Care (feat. Rihanna),-,32,2,,,,
59,-,Akon,Smack That (feat. Eminem),-,6,25,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,36,,,,
61,-,Hoodyman,תתארו לכם,-,24,7,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,1,66,,,,
63,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,24,,,,
64,-,VibeTGK,А-Б,-,64,1,,,,
65,-,T.I. & Young Thug,Off-Set,-,20,4,,,,
66,down,Flo Rida,Sugar (feat. Wynter),13,3,27,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,17,,,,
68,-,Tic Toc,Tic Toc,-,68,1,,,,
69,down,Drake,In My Feelings,30,5,46,,,,
70,-,שחר סאול,תיקו תיקו,-,21,12,,,,
71,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,71,1,,,,
72,-,Wyclef Jean,New Day (feat. Bono) [Pop Version],-,72,1,,,,
73,-,Lupe Fiasco,Hello/Goodbye (Uncool) [feat. UNKLE],-,73,1,,,,
74,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,2,,,,
75,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,75,1,,,,
76,-,Aqua VS,ÓRALE,-,76,1,,,,
77,-,Young Hubert,É™•©,-,57,3,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,45,,,,
79,-,גל אלדר,חנוכה שמח,-,79,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
81,-,Lady,Twerk,-,16,5,,,,
82,-,"Static & Ben El, Chesca & Blessd",Shake Ya Boom Boom (feat. Black Eyed Peas) [Spanglish],-,41,3,,,,
83,-,Salt-N-Pepa,Push It,-,83,1,,,,
84,-,EiMine,♫ 1.166.377 ♫,-,37,7,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,11,,,,
86,-,2109,Сон,-,86,1,,,,
87,-,Cavo Tagood,Mykonos,-,87,1,,,,
88,down,Streetlights,1 Thessalonians 3,63,50,8,,,,
89,-,Baliva,Outro (Romans 13-11),-,67,3,,,,
90,-,MotherlandMade,Old Leader,-,57,5,,,,
91,-,MJA,Who What When Where How Why,-,91,1,,,,
92,down,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),70,31,5,,,,
93,-,Ramz,Barking,-,93,1,,,,
