Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GUAPCHILD,Ooh Freestyle,-,1,3,,,,
2,-,Static & Ben El,Kawaii,-,1,5,,,,
3,-,ТМ Южный,Эй ма,-,1,3,,,,
4,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,9,,,,
5,-,Joey Aich,WMV,-,5,3,,,,
6,-,MIST,So High (feat. Fredo),-,6,1,,,,
7,-,Guru,Johnny Was (feat. Guru),-,4,2,,,,
8,-,Killah Priest,Deja Vu,-,6,6,,,,
9,down,I11EVN,All I Need Is,7,4,3,,,,
10,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,12,,,,
11,-,Beastie Boys,So What'Cha Want,-,11,1,,,,
12,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,6,,,,
13,-,RockstarMel,Start from Stratch,-,5,7,,,,
14,-,Post Malone,Wow.,-,1,8,,,,
15,-,dj reedo,"Peace, Love & Fottiti (feat. Tempo al Tempo)",-,5,2,,,,
16,-,Trevor Daniel,Falling,-,2,9,61,2019-11-24,14,2020-01-05
17,down,Roddy Ricch,The Box,13,2,5,91,2019-12-08,2,2020-02-16
18,-,נשמה,אוף דה רקורד,-,18,1,,,,
19,-,Cool Million,Summer Breeze (feat. Michael Jeffries),-,19,1,,,,
