Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,6,1,28,,,,
2,-,Cardi B,Bodak Yellow,-,1,34,,,,
3,-,Latto,Wheelie (feat. 21 Savage),-,3,1,,,,
4,up,Drake,Summer Sixteen,25,4,8,,,,
5,-,Post Malone,rockstar (feat. 21 Savage),-,2,38,,,,
6,-,City Girls,Good Love (feat. Usher),-,1,5,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,36,,,,
8,down,Megan Thee Stallion,Her,3,2,4,,,,
9,up,Drake,Too Good (feat. Rihanna),9,2,37,,,,
10,-,The Black Eyed Peas,Don't Lie,-,3,26,,,,
11,-,Meek Mill,Going Bad (feat. Drake),-,1,38,,,,
12,-,Drake,In My Feelings,-,5,40,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,27,,,,
14,up,Nicki Minaj,Anaconda,57,4,29,,,,
15,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,7,,,,
16,up,The Black Eyed Peas,Don't Phunk With My Heart,26,2,31,,,,
17,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,5,1,9,,,,
18,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],42,3,23,,,,
19,-,Flo Rida,How I Feel,-,1,25,,,,
20,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,36,,,,
21,down,Kelis,Caught Out There (Radio Edit),12,4,37,,,,
22,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,37,94,2020-08-02,94,2020-08-02
23,-,Flo Rida,Sugar (feat. Wynter),-,3,22,,,,
24,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),13,5,18,,,,
25,-,Mase,Feel So Good,-,7,22,,,,
26,-,Will Smith,Will 2K,-,1,28,,,,
27,-,Akon,Smack That (feat. Eminem),-,6,23,,,,
28,up,Kanye West & Lil Pump,I Love It,60,5,33,,,,
29,-,Dumbfoundead,Cool and Calm,-,6,15,,,,
30,down,Drake,Hotline Bling,7,3,42,,,,
31,up,Pitbull,Hotel Room Service,37,3,22,,,,
32,-,4pyl,ТХ,-,2,8,,,,
33,down,Umaro,Ой йой йой,24,2,11,,,,
34,up,French Montana,Wiggle It (feat. City Girls),58,1,50,,,,
35,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,6,,,,
36,-,יאנגסטארר,קופיקס – מארח את טמפו,-,36,1,,,,
37,-,"Beeda Weeda, Too $hort & Mistah F.A.B.",Thottie (feat. KEVON),-,37,3,,,,
38,up,MC Lyte,Cold Rock a Party,62,28,11,,,,
39,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,25,,,,
40,-,Eminem,Without Me,-,1,25,,,,
41,-,Soulnek,Antapodidw Thn Agaph,-,41,1,,,,
42,down,Drake,Controlla,38,2,39,,,,
43,-,Ivey Sparxxx,Treat You Right,-,3,40,,,,
44,-,MC Hammer,U Can'T Touch This,-,5,10,,,,
45,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,26,,,,
46,-,Mase,My Harlem Lullaby,-,46,1,,,,
47,-,Donell Jones & Ideal,"U Know What's Up (feat. Lisa ""Left Eye"" Lopes) / Whatever (Mixed)",-,47,1,,,,
48,-,Eve,Give It to You (feat. Sean Paul),-,48,1,,,,
49,down,Nelly,Hot In Herre,14,3,29,,,,
50,down,The Black Eyed Peas,Pump It,36,5,25,,,,
51,-,ארצ,יום ראשון,-,1,18,,,,
52,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,26,,,,
53,-,Pras,What'cha Wanna Do,-,48,2,,,,
54,-,ISRAEL TASS,זיכרון ילדות,-,54,1,,,,
55,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,55,1,,,,
56,-,Gad Elbaz,Hava Nagila,-,33,8,,,,
57,-,בית שני,כותרות,-,1,3,,,,
58,-,EiMine,♫ 1.166.377 ♫,-,37,2,,,,
59,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,17,,,,
60,-,24kGoldn,Valentino,-,39,14,,,,
61,-,Final Weapon Company,siba,-,39,15,,,,
62,-,Fidel,Melodic Vibes,-,62,1,,,,
63,-,Docholyday,Nrv crew mon aure'ol,-,63,1,,,,
64,-,אדם הנהדר ַ& Karnivore,כוכב הקופים,-,64,1,,,,
65,-,Subliminal,Alay (Mash & Droub Remix),-,65,1,,,,
