Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Prince,The Very Best of Prince,2,2,236,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,236,,,,
4,up,Prince,Ultimate,4,2,238,,,,
5,up,Tina Turner,All the Best: The Hits,5,2,240,,,,
6,up,Boney M.,The Greatest Hits,6,3,241,,,,
7,up,Bëlga,Stégfm 84,7,4,241,,,,
8,up,Tina Turner,Simply the Best,8,4,239,,,,
9,up,Seal,7,9,7,239,,,,
10,up,Sade,Bring Me Home - Live 2011,10,8,240,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,240,,,,
12,up,Destiny's Child,#1's,12,6,240,,,,
13,up,Sade,Diamond Life,13,9,240,,,,
14,up,Barry White,All-Time Greatest Hits,19,8,235,,,,
15,up,DVNA,All My Friends,47,15,2,,,,
16,down,Sade,The Best of Sade,14,1,236,,,,
17,down,Aloe Blacc,Good Things,15,6,237,,,,
18,down,Prince,ART OFFICIAL AGE,16,13,241,,,,
19,down,Alicia Keys,Songs In A Minor,17,14,167,,,,
20,-,The Weeknd,After Hours,-,3,218,4,2020-02-23,1,2020-03-29
21,down,CeeLo Green,The Lady Killer,18,16,239,,,,
22,down,John Legend,Love In the Future,20,17,239,,,,
23,down,Misshmusic,MERCI - EP,21,12,240,,,,
24,up,The Weeknd,Beauty Behind the Madness,49,14,167,43,2021-02-14,43,2021-02-14
25,down,"Earth, Wind & Fire",Greatest Hits,22,2,215,87,2019-12-22,87,2019-12-22
26,down,Tina Turner,Tina Live,23,12,235,,,,
27,down,Sade,Lovers Live (Live),24,19,239,,,,
28,down,Alicia Keys,HERE (Deluxe Version),25,21,240,,,,
29,down,Seal,Soul,26,22,239,,,,
30,down,The Weeknd,The Highlights,27,4,176,34,2021-02-07,15,2021-02-14
31,down,Mariah Carey,Caution,28,24,239,,,,
32,down,Seal,Seal: Best 1991-2004 (Deluxe Version),29,13,239,,,,
33,down,The Weeknd,"My Dear Melancholy,",30,13,241,78,2019-12-01,73,2021-04-04
34,down,Leon Bridges,Coming Home,31,27,241,,,,
35,down,Fugees,Greatest Hits,33,12,239,,,,
36,down,Amy Winehouse,Back to Black,34,8,217,,,,
37,down,D’Angelo and The Vanguard,Black Messiah,35,30,241,,,,
38,down,Tina Turner,Tina Live In Europe,36,19,241,,,,
39,down,Destiny's Child,Love Songs,37,14,175,,,,
40,down,Various Artists,The Best of Disco,38,28,241,,,,
41,down,Ray Charles,King of Cool: The Genius of Ray Charles,39,26,241,,,,
42,down,Kéknyúl,The Wind Plays Me,40,13,239,,,,
43,-,Kool & The Gang,The Very Best of Kool & The Gang,-,7,177,,,,
44,down,Prince & The N.P.G.,Diamonds and Pearls,41,18,235,,,,
45,down,Prince,The Hits/The B-Sides,42,30,237,,,,
46,down,Michael Kiwanuka,Love & Hate,43,13,239,,,,
47,down,Prince,HITnRUN Phase Two,44,40,238,,,,
48,down,Jowork,Blue Dreams - EP,46,46,2,,,,
49,down,Zapp & Roger,More Bounce to the Ounce,48,48,2,,,,
50,-,Amy Winehouse,Back to Black (Deluxe Edition),-,20,10,,,,
51,-,Will Downing,Will Downing,-,51,1,,,,
52,down,Chris Brown,Royalty (Deluxe Version),45,41,233,,,,
