Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Prince,The Very Best of Prince,2,2,232,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,232,,,,
4,up,Prince,Ultimate,4,2,234,,,,
5,up,Boney M.,The Greatest Hits,6,3,237,,,,
6,down,Tina Turner,All the Best: The Hits,5,2,236,,,,
7,up,Bëlga,Stégfm 84,7,4,237,,,,
8,up,Tina Turner,Simply the Best,8,4,235,,,,
9,up,Seal,7,9,7,235,,,,
10,up,Sade,Bring Me Home - Live 2011,10,8,236,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,236,,,,
12,up,Destiny's Child,#1's,12,6,236,,,,
13,up,Sade,Diamond Life,13,9,236,,,,
14,up,Sade,The Best of Sade,49,1,232,,,,
15,down,Aloe Blacc,Good Things,14,6,233,,,,
16,down,Prince,ART OFFICIAL AGE,15,13,237,,,,
17,down,Alicia Keys,Songs In A Minor,16,14,163,,,,
18,down,The Weeknd,After Hours,17,3,215,4,2020-02-23,1,2020-03-29
19,down,CeeLo Green,The Lady Killer,18,16,235,,,,
20,down,John Legend,Love In the Future,19,17,235,,,,
21,down,Misshmusic,MERCI - EP,20,12,236,,,,
22,down,"Earth, Wind & Fire",Greatest Hits,21,2,211,87,2019-12-22,87,2019-12-22
23,down,Tina Turner,Tina Live,22,12,231,,,,
24,down,Sade,Lovers Live (Live),23,19,235,,,,
25,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,23,11,,,,
26,down,Alicia Keys,HERE (Deluxe Version),25,21,236,,,,
27,down,Seal,Soul,26,22,235,,,,
28,-,All-4-One,Twenty+ (Deluxe Version),-,28,1,,,,
29,down,The Weeknd,The Highlights,27,4,172,34,2021-02-07,15,2021-02-14
30,down,Mariah Carey,Caution,28,24,235,,,,
31,down,Seal,Seal: Best 1991-2004 (Deluxe Version),29,13,235,,,,
32,down,The Weeknd,"My Dear Melancholy,",31,13,237,78,2019-12-01,73,2021-04-04
33,down,Leon Bridges,Coming Home,32,27,237,,,,
34,down,Fugees,Greatest Hits,33,12,235,,,,
35,down,Barry White,All-Time Greatest Hits,34,8,231,,,,
36,down,Amy Winehouse,Back to Black,35,8,213,,,,
37,down,D’Angelo and The Vanguard,Black Messiah,36,30,237,,,,
38,down,Tina Turner,Tina Live In Europe,37,19,237,,,,
39,down,Destiny's Child,Love Songs,38,14,171,,,,
40,down,Various Artists,The Best of Disco,39,28,237,,,,
41,down,Ray Charles,King of Cool: The Genius of Ray Charles,40,26,237,,,,
42,up,Little Richard,The Very Best of Little Richard,47,33,4,,,,
43,down,Kéknyúl,The Wind Plays Me,41,13,235,,,,
44,down,Prince & The N.P.G.,Diamonds and Pearls,42,18,231,,,,
45,up,McFadden & Whitehead,McFadden & Whitehead,48,45,2,,,,
46,down,Prince,The Hits/The B-Sides,43,30,233,,,,
47,down,Michael Kiwanuka,Love & Hate,44,13,235,,,,
48,down,Prince,HITnRUN Phase Two,45,40,234,,,,
49,-,Supermax,Types of Skin,-,49,1,,,,
50,-,Mariah Carey,Portrait,-,50,1,,,,
51,down,Chris Brown,Royalty (Deluxe Version),46,41,230,,,,
52,down,Amy Winehouse,Frank,30,17,104,,,,
