Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,236,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,238,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,238,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,1,227,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,32,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,4,231,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,3,230,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,6,238,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,233,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,5,237,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,8,234,,,,
12,down,David Guetta,Titanium (feat. Sia),11,1,227,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,9,236,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,10,212,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,222,,,,
16,up,DVBBS & Borgeous,Tsunami,16,13,232,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,14,235,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,238,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,235,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,221,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,10,236,,,,
22,up,Martin Solveig & Dragonette,Hello,22,18,230,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),23,19,237,,,,
24,up,Calvin Harris,My Way,24,20,215,,,,
25,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),25,21,235,,,,
26,up,Rudimental,Feel the Love,26,22,233,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,234,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,24,218,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,25,222,,,,
30,up,Skrillex,Bangarang (feat. Sirah),30,26,232,,,,
31,up,Calvin Harris,We'll Be Coming Back (feat. Example),32,28,238,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),33,29,237,,,,
33,up,David Guetta,Without You (feat. Usher),34,18,235,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,30,236,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,31,230,,,,
36,up,Calvin Harris,Flashback,37,32,238,,,,
37,up,Calvin Harris,Open Wide (feat. Big Sean),38,33,237,,,,
38,up,Baauer,Harlem Shake,40,35,236,,,,
39,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,36,234,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),44,37,217,,,,
41,-,Tim Enso & Beacon Bloom,Fallen Flower,-,41,1,,,,
42,-,Zentryc & BLURREDMOVEMENT,Hideaway,-,42,1,,,,
43,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,43,1,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,38,147,,,,
45,-,Milk & Sugar,Let the Sun Shine 2012 (Analog People in a Digital World Radio Edit),-,45,1,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,46,27,218,,,,
47,down,Calvin Harris,Summer,42,1,224,,,,
