Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flyin’,Raw Vibes,1,1,16,,,,
2,up,Steven Michael Bolar,Mirrorball,5,1,4,,,,
3,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,77,,,,
4,-,Charlotte Fenna,Ishabi,-,4,4,,,,
5,up,Inner City,Good Life,14,2,71,,,,
6,down,Inossi,Sunny Days,4,3,3,,,,
7,-,Technotronic,Get Up (Before the Night Is Over),-,3,64,,,,
8,up,FUKVETO,Diomedes Diaz,10,2,75,,,,
9,up,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),58,6,7,,,,
10,-,"R3HAB, Inna & Sash!",Rock My Body,-,10,1,,,,
11,-,Francisco Jesus,Casas De Cartón,-,11,1,,,,
12,-,Snap!,The Power,-,12,17,,,,
13,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,13,3,,,,
14,-,aleteo TOP & DJ JOSE GONZALEZ,Somos Bandidos,-,14,1,,,,
15,-,Cyril,Stumblin' In,-,15,1,,,,
16,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,5,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),34,2,110,,,,
18,-,Tobu & Itro,Sunburst,-,18,1,,,,
19,-,Pet Shop Boys,Rent (2001 Remaster),-,1,84,,,,
20,up,C+C Music Factory,Things That Make You Go Hmmmm....,28,1,50,,,,
21,-,DJ Snake,A Different Way (feat. Lauv),-,6,16,,,,
22,-,Sofi Tukker,Benadryl,-,5,9,,,,
23,-,Sandance,Forca!,-,9,15,,,,
24,down,Avicii,Levels (Radio Edit),16,1,87,,,,
25,down,Afro Medusa,Pasilda (Knee Deep Mix),7,6,49,,,,
26,-,INNA & Gamuel Sori,Party Songs,-,26,1,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,18,,,,
28,up,ATB,9 P.M. (Till I Come),68,3,39,,,,
29,-,Timmy T.,One More Try,-,3,38,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,18,1,153,,,,
31,down,Kenya Grace,Strangers,19,4,33,,,,
32,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,32,1,,,,
33,down,JonWayne Eaden,Quilted Clouds,20,6,52,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,2,73,,,,
35,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,3,,,,
36,-,Leif Garrett,I Was Made for Dancin',-,36,2,,,,
37,-,Haddaway,Rock My Heart (Extended Mix),-,35,2,,,,
38,down,Jungle,Back On 74,29,3,35,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,111,,,,
40,up,Ñejo,Y Si la Ves,52,19,49,,,,
41,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),66,41,2,,,,
42,down,Exploko,Ate O Ate,9,5,60,,,,
43,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,14,,,,
44,-,deadmau5,Ghosts N Stuff,-,44,1,,,,
45,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,45,1,,,,
46,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,42,8,,,,
47,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,29,4,,,,
48,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,22,,,,
49,-,"Sonny Fodera, Marten Hørger & Insomniac Records",Levitate,-,49,1,,,,
50,down,Roberto Blades,Si Estuvieras Conmigo,37,3,12,,,,
51,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,8,,,,
52,-,Swedish House Mafia & Sting,Redlight,-,10,35,,,,
53,down,Roteliuc,Baladas,40,3,39,,,,
54,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,49,24,10,,,,
55,-,Tom & Collins,Only One (feat. Rachel West),-,19,5,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,149,,,,
57,-,Lady,Easy Love (Extended Version),-,32,13,,,,
58,-,Dj Mario Andretti,Aventurero,-,13,11,,,,
59,down,1001,No Se Por Donde Empezar,57,24,9,,,,
60,-,Jazzy,Giving Me (Extended Mix),-,4,20,,,,
61,down,Calvin Harris,Summer,55,1,58,,,,
62,-,Kaskade,I Remember (Strobelite Edit),-,32,5,,,,
63,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,97,,,,
64,-,Mak Negron & Meli Rox,On My Own,-,34,14,,,,
65,-,Diva Gash,Galacticock,-,65,1,,,,
66,-,Channel Tres,6am,-,18,27,,,,
67,-,Captain Hollywood Project,More and More (Single Version),-,6,80,,,,
68,down,Mike Chenery,September,17,17,14,,,,
69,down,Ferreck Dawn & Mo Selleck,Easy Baby,47,35,6,,,,
70,-,Bizarre Love Triangle,Bizarre Love Triangle (GardenRockaZ Remix),-,16,7,,,,
71,down,Robin Schulz & Piso 21,Oh Child,26,20,7,,,,
72,-,Ed Marquis & Emie,Pon De Replay (2020 Edit),-,72,1,,,,
73,-,Oliver Heldens & Shantel,Bucovina 2023,-,27,15,,,,
74,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,28,,,,
75,-,Armin van Buuren,Therapy (feat. James Newman),-,75,1,,,,
76,-,Stereo MC's,Step It Up,-,2,91,,,,
77,-,Jan Blomqvist,The Space in Between (Ben Böhmer Remix),-,77,1,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,2,35,,,,
79,down,Ran the Man,Suburban Sunrise,56,2,43,,,,
80,down,Boys Town Gang,Can't Take My Eyes Off You,6,2,132,,,,
81,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),39,11,16,,,,
82,-,Peggy Gou,Starry Night,-,50,5,,,,
83,-,Keray oficial,Salvame RBD,-,5,13,,,,
84,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,84,1,,,,
85,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,37,,,,
86,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,14,42,,,,
87,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,17,2,,,,
88,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,13,,,,
89,-,Nice & Wild,Diamond Girl,-,28,10,,,,
90,-,Undercover,Baker Street (Extended Mix),-,2,54,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,3,42,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,92,1,,,,
