Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,Culpables,6,1,3,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,239,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,239,,,,
4,up,アヴィーチー,Wake Me Up,5,2,239,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,239,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,133,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),10,4,239,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,8,239,,,,
9,up,Calvin Harris,Summer,13,6,239,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,239,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,93,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,239,,,,
13,-,Coldplay,A Sky Full of Stars,-,13,2,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,12,1,147,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,5,239,,,,
16,up,Avicii,The Nights,16,1,239,,,,
17,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],15,2,24,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,207,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,19,221,,,,
20,down,Calvin Harris,Blame (feat. John Newman),17,11,239,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,239,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,17,239,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,7,239,,,,
24,up,Alan Walker,Faded,31,11,239,,,,
25,down,Calvin Harris,My Way,19,14,239,,,,
26,up,Avicii,Waiting For Love,30,8,239,,,,
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,14,239,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,7,51,,,,
29,down,Daft Punk,One More Time,27,1,239,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,3,239,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,239,,,,
32,down,"Calvin Harris, Sam Smith",Promises,26,5,239,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,32,17,239,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,6,239,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,33,3,,,,
36,down,Ñejo,Y Si la Ves,28,28,3,,,,
37,up,Michael Jackson,Remember the Time,38,37,3,,,,
38,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,35,1,8,,,,
39,up,Funk Tribu,All Of It (feat. Lucy Dye),76,39,2,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,18,192,,,,
41,up,Dezko,Ascend,41,2,52,,,,
42,up,Regard,Ride It,48,2,239,57,2019-10-06,13,2019-11-10
43,down,Lost Frequencies,Are You With Me (Radio Edit),40,34,211,,,,
44,down,Nitefreak & Emmanuel Jal,Gorah,37,35,16,,,,
45,down,Gordo & Feid,Hombres y Mujeres,42,7,81,,,,
46,down,Nu,Who Loves the Sun (feat. Joke),45,40,67,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,21,239,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,2,239,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,31,234,,,,
50,down,Marshmello & Bastille,Happier,49,7,239,74,2019-10-06,74,2019-10-06
51,up,Drake,Jimmy Cooks (feat. 21 Savage),53,4,103,,,,
52,up,The Chainsmokers,Paris,57,12,237,,,,
53,up,Drake,Massive,55,2,103,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,36,207,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,19,239,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,61,12,127,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,33,152,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,58,3,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,30,239,,,,
60,down,Avicii,Levels,54,40,48,,,,
61,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,38,104,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,12,239,,,,
63,up,Kygo,Stole the Show (feat. Parson James),63,19,223,,,,
64,down,Charli XCX,360,43,43,3,,,,
65,down,Kenya Grace,Strangers,56,21,39,,,,
66,down,Avicii,Without You (feat. Sandro Cavazza),65,21,150,,,,
