Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,3,,,,
2,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],9,2,3,,,,
3,up,Drake,"Honestly, Nevermind",3,1,102,,,,
4,up,Jungle,Volcano,7,2,22,,,,
5,up,Above & Beyond,Group Therapy 579 (DJ Mix),67,5,2,,,,
6,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
7,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),37,7,2,,,,
8,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",6,2,40,,,,
9,up,Daft Punk,Discovery,12,1,237,20,2021-02-28,20,2021-02-28
10,down,AVAION,Selfreflection,8,2,12,,,,
11,up,TSHA,Defected Presents TSHA In The House (DJ Mix),48,11,2,,,,
12,down,Air,Moon Safari,10,8,144,,,,
13,up,Chase & Status,"2 RUFF, Vol. 1",13,1,29,,,,
14,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,14,1,,,,
15,up,Calvin Harris,Motion,23,5,220,,,,
16,up,David Guetta,One More Love,16,7,34,,,,
17,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,17,1,,,,
18,up,House Music,Best House Music,19,18,7,,,,
19,down,Anyma,Genesys II,17,5,7,,,,
20,up,Argy,New World,33,7,11,,,,
21,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),21,1,6,,,,
22,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",22,8,37,,,,
23,up,Aventura,We Broke the Rules,28,13,56,,,,
24,down,Scooter,Open Your Mind And Your Trousers,11,1,16,,,,
25,down,Lost Frequencies,All Stand Together,20,1,29,,,,
26,up,Klangkarussell,Netzwerk,32,8,200,,,,
27,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,27,1,,,,
28,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,1,41,,,,
29,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),4,4,3,,,,
30,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",52,30,2,,,,
31,up,アヴィーチー,True,47,6,219,,,,
32,up,Keinemusik,NYE 2024 (DJ Mix),50,3,19,,,,
33,up,Kygo,Cloud Nine,40,3,231,,,,
34,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",30,1,32,,,,
35,down,David Guetta,Listen,31,12,79,,,,
36,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",36,1,41,,,,
37,-,Becky Hill,Believe Me Now?,-,37,4,,,,
38,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",61,8,127,,,,
39,down,Kenya Grace,The After Taste,24,2,10,,,,
40,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",57,7,37,,,,
41,down,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),39,12,100,,,,
42,down,RÜFÜS DU SOL,Bloom,14,14,13,,,,
43,up,Daft Punk,Homework (25th Anniversary Edition),59,4,64,,,,
44,-,Avicii,TIM,-,2,183,,,,
45,down,Empire of the Sun,Walking On a Dream (Special Edition),42,19,80,,,,
46,up,Gigi D'Agostino,L'amour Toujours,96,29,95,,,,
47,-,Mahmut Orhan,Pangea,-,47,2,,,,
48,up,David Guetta,Nothing But the Beat Ultimate,68,2,236,75,2019-10-06,57,2019-10-20
49,-,Billx,Armageddon,-,26,3,,,,
50,-,Aaron Hibell,"Monastery of Sound (Mixtape, Vol. 1) [DJ Mix]",-,18,8,,,,
51,up,Neptunica,Kontor Presents Hypertechno (DJ Mix),64,12,5,,,,
52,down,Anyma,Genesys,35,2,44,,,,
53,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,53,1,,,,
54,-,Vintage Culture,Promised Land,-,54,2,,,,
55,down,Scooter,20 Years Of Hardcore (Remastered),27,15,34,,,,
56,-,John Summit,Experts Only #013 (DJ Mix),-,56,1,,,,
57,-,Various Artists,Organic - EP,-,57,1,,,,
58,-,Salomé de Bahia,Cabaret,-,58,1,,,,
59,up,Scooter,God Save The Rave,83,37,21,,,,
60,-,Groove Armada,Free Jam - EP,-,60,1,,,,
61,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),56,56,2,,,,
62,up,Various Artists,Afro House 2024,69,62,3,,,,
63,down,Above & Beyond,Group Therapy 578 (DJ Mix),5,5,3,,,,
64,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),54,10,5,,,,
65,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,5,40,,,,
66,down,CYRIL,Bucketful Beats (DJ Mix),60,60,2,,,,
67,up,Tiësto,DRIVE,76,1,82,,,,
68,-,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,-,68,1,,,,
69,up,INNA,Hot,88,49,12,,,,
70,-,Alan Walker,Walkerworld,-,2,22,,,,
71,up,St Germain,Tourist (Remastered) [Deluxe Version],77,18,129,,,,
72,-,Armin van Buuren,Breathe In,-,6,19,,,,
73,-,Daniele Vitale Sax,Daniele Vitale Sax,-,71,5,,,,
74,down,Aaron Hibell,Astral projection (Deluxe Edition),44,44,4,,,,
75,-,Deathbrain,Fantasy Noises & Perfect Delusions,-,75,2,,,,
76,up,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",87,14,9,,,,
77,-,Valentino Vivace,Meteoriti (Deluxe Edition),-,77,1,,,,
78,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],95,11,83,,,,
79,-,Tritonal Tritonia Radio,Tritonia 475,-,79,1,,,,
80,-,Klur,Visions,-,80,1,,,,
81,-,Verschiedene Interpreten,Goa Summer 2016,-,63,5,,,,
82,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",63,2,43,,,,
83,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,83,1,,,,
84,-,Avicii,Stories,-,17,124,,,,
85,up,Valentino Vivace,Meteoriti,94,85,2,,,,
86,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",86,2,68,,,,
87,down,Boris Brejcha,Space Diver,45,1,145,82,2020-01-26,82,2020-01-26
88,down,NewEra,A NewEra Mix 001 (DJ Mix),15,15,3,,,,
89,-,Purple Disco Machine,Exotica (Deluxe),-,3,94,,,,
90,down,Alan Walker,Different World,43,1,224,,,,
91,-,Verschiedene Interpreten,GOA Universe 2022 : Psychedelic Sounds,-,30,34,,,,
92,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,92,1,,,,
93,up,Various Artists,"50 Best Trance Hits Ever, Vol. 2",93,6,192,,,,
94,-,Techno House,Ibiza Techno 2020,-,11,83,,,,
95,-,Kiggo,"Sped up TikTok Remixes 2022, Vol. 4",-,95,1,,,,
96,down,Caravan Palace,Gangbusters Melody Club,25,2,16,,,,
97,-,Inox Traxx,Snap Into My Sonic - EP,-,97,1,,,,
98,-,Deichkind,Neues Vom Dauerzustand,-,1,60,,,,
99,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,17,,,,
100,down,Black Coffee,Subconsciously,84,1,108,71,2021-02-14,71,2021-02-14
